displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, but where am I now?","Ah, but where am I now?",ah_but_where_am_i_now,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLII,,,,,,,,,,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to God in the sky, and peace upon earth be restored","All glory to God in the sky, and peace upon earth be restored",all_glory_to_god_in_the_sky,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"All thanks be to the Lamb who gives us to meet","All thanks be to the Lamb who gives us to meet",all_thanks_be_to_the_lamb_who_gives_us_t,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXXII,,,,,,,,,,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXLIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXL,,,"Charles Wesley, 1707-1788",,,,,,,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXII,,,"Simon Browne",,,,,,,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXCIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXCV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Behold thy servant, O my Lord","Behold thy servant, O my Lord",behold_thy_servant_o_my_lord,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXI,,,,,,,,,,,
"Being of beings, God of love","Being of beings, God of love",being_of_beings_god_of_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XCII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,VI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Brother in Christ, and well beloved","Brother in Christ, and well beloved",brother_in_christ_and_well_beloved,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXX,,,,,,,,,,,
"Cast on the fidelity of my redeeming Lord","Cast on the fidelity of my redeeming Lord",cast_on_the_fidelity,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Celestial Dove, descend from high","Celestial Dove, descend from high",celestial_dove_descend_from_high,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXVII,,,,,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXXXVI,,,"John Cennick",,,,,,,,
"Come and let us sweetly join","Come and let us sweetly join",come_and_let_us_sweetly_join,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come away to the skies, my beloved, arise","Come away to the skies, my beloved, arise",come_away_to_the_skies,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Father, Son and Holy Ghost","Come, Father, Son and Holy Ghost",come_father_son_and_holy_ghost_honor_the,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LVII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come holy [and] celestial Dove","Come holy [and] celestial Dove",come_holy_celestial_dove,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXVIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us anew our journey pursue, With vigor","Come, let us anew our journey pursue, With vigor",come_let_us_anew_our_journey_pursue_with,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXI,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CLXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, let us use the grace divine, And all with one accord","Come, let us use the grace divine, And all with one accord",come_let_us_use_the_grace_divine,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXIX,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, Lord, and help me [us] to rejoice","Come, Lord, and help me [us] to rejoice",come_lord_and_help_me_to_rejoice,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XLV,,,,,,,,,,,
"Come, Lord, from above, The mountains remove","Come, Lord, from above, The mountains remove",come_lord_from_above,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,LXXXVIII,,,,,,,,,,,
