displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"Praise! Our Songs and Hymns",POSH1979,432,"Grant Us, Lord, the Grace of Giving",,"Robert Murray","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,,,"Psalmodia Sacra"
"Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,413,"Grant Us, Lord, the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"Grant Us, Lord, the Grace of Giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"Baptist Hymnal 1956",BH1956,537,"Grant Us, Lord, the Grace of Giving",,,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in <i>Psalmodia Sacra,</i> Gotha, 1715"
"Grant us, Lord, the grace of giving","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"The Mennonite Hymnal",MH1969,635,"Grant us, Lord, the grace of giving",,,"C. F. Witt; Henry John Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,,,
"Grant Us, Lord the Grace of Giving","Grant us, Lord the grace of giving",grant_us_lord_the_grace_of_giving,"The Covenant Hymnal: a worshipbook",CHWB1996,640,"Grant Us, Lord the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"Grant Us, God, the Grace","Grant us, God, the grace of giving",grant_us_lord_the_grace_of_giving,"Voices Together",VT2020,746,"Grant Us, God, the Grace",,"Robert Murray","Christian Friedrich Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,"from “Lord, Thou Lov’st the Cheerful Giver,” <i>Hymnal of the Presbyterian Church in Canada</i>, 1880, alt.","<I>Psalmodia Sacra</i>, 1715; adapt. Henry J. Gauntlett (England), <i>Hymns Ancient and Modern</i>, 1861"
"Grant us, Lord, the grace","Grant us, Lord, the grace of giving",grant_us_lord_the_grace_of_giving,"Hymnal: A Worship Book",HAWB1992,388,"Grant us, Lord, the grace",,anonymous,"C. F. Witt; Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>"
"Grant us, Lord, the grace","Grant us, Lord, the grace",grant_us_lord_the_grace_of_giving,"Hymns for Teentime",H4T1957,d15,,,,,,,,,English,,
