displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Journeysongs (3rd ed.)",JS2012,757,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,"English; Latin",Traditional,Spiritual
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Gather Comprehensive",GC1994,773,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"Gather (3rd ed.)",G32011,868,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African American spiritual","African American spiritual"
"Steal Away to Jesus","My Lord, he calls me",my_lord_he_calls_me,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,873,"Steal Away to Jesus","Steal away, steal away",,,,"[My Lord, he calls me]",steal_away_spiritual,11133355562311165351,English,"African-American spiritual","African-American spiritual"
"Sing, Choirs of New Jerusalem","Sing choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Trinity Hymnal (Rev. ed.)",TH1990,271,"Sing, Choirs of New Jerusalem",,"Fulbert of Chartres, ca. 975-1028; Robert Campbell","Thomas Jarman","8.6.8.6 with repeat",LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Since Christ our Passover is slain","Since Christ our Passover is slain",since_christ_our_passover_is_slain,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XXVII,,,,,,,,,English,,
"Since Christ our Passover is slain","Since Christ our Passover is slain",since_christ_our_passover_is_slain,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXXVII,,,,,,,,,English,,
"Since Christ our Passover is slain","Since Christ our Passover is slain",since_christ_our_passover_is_slain,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XXVII,,,,,,,,,English,,
"Since Christ, our Passover is slain","Since Christ, our Passover is slain",since_christ_our_passover_is_slain,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,68,,,,,8.6.8.6,,,,English,,
"Sing Alleluia to the Lord!","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,316,"Sing Alleluia to the Lord!","Sing alleluia, sing alleluia","Linda Stassen, 1951-","Linda Stassen, 1951-; Dale Grotenhuis, 1931-",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,,,
"Sing Alleluia to the Lord","Sing alleluia to the Lord!",sing_alleluia_to_the_lord,"The Faith We Sing",FWS,2258,"Sing Alleluia to the Lord",,"Linda Stassen","Linda Stassen",Irregular,"SING ALLELUIA",sing_alleluia_stassen,54321721,English,"The United Methodist Hymnal",
"Sois la semilla","Sois la semilla que ha de crecer",sois_la_semilla_que_ha_de_crecer,"El Himnario",EH1998,322,"Sois la semilla","Id, amigas, por el mundo","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,Spanish,"Basado en Mateo 5 y 6",
"Sois la semilla","Sois la semilla que ha de crecer",sois_la_semilla_que_ha_de_crecer,"El Himnario Presbiteriano",EHP1999,322,"Sois la semilla","Id, amigas, por el mundo","Cesáreo Gabaráin","Cesáreo Gabaráin; Skinner Chávez-Melo",,"ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,Spanish,"Basado en Mateo 5 y 6",
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Singing the Faith",STF2011,598,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Splendour and Honour","Splendour and honour, majesty and power",splendor_and_honor_majesty_and_power,"Common Praise (1998)",CP1998,364,"Splendour and Honour",,"Carl P. Daw, Jr. (1944-)","Healey Willan (1880-1968)",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"<I>Song to the Lamb</i>","Poitiers, 1746"
