displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Messiah comes!"" the prophets said","""Messiah comes!"" the prophets said",messiah_comes_the_prophets_said,"A New Hymnal for Sunday Schools",NHSS1876,1,,,,,,,,,English,,
"The world is grown old, and her pleasures are past","The world is grown old, and her pleasures are past",the_world_is_grown_old_and_her_pleasures,"A New Hymnal for Sunday Schools",NHSS1876,2,,,"Bishop Heber",,,,,,English,,
"The Lord will come: the earth shall quake","The Lord will come: the earth shall quake",the_lord_will_come_the_earth_shall_quake,"A New Hymnal for Sunday Schools",NHSS1876,3a,,,,,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A New Hymnal for Sunday Schools",NHSS1876,3b,,,,,,,,,English,,
"What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,"A New Hymnal for Sunday Schools",NHSS1876,4,,,,,,,,,English,,
"Lord, pour thy Spirit from on high","Lord, pour thy Spirit from on high",pour_out_thy_spirit_from_on_high,"A New Hymnal for Sunday Schools",NHSS1876,5,,,,,,,,,English,,
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,"A New Hymnal for Sunday Schools",NHSS1876,6,,,,,,,,,English,,
"Lord of the harvest, hear","Lord of the harvest, hear",lord_of_the_harvest_hear_thy_needy,"A New Hymnal for Sunday Schools",NHSS1876,7,,,,,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A New Hymnal for Sunday Schools",NHSS1876,8,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A New Hymnal for Sunday Schools",NHSS1876,9,,,,,,,,,English,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"A New Hymnal for Sunday Schools",NHSS1876,10a,,"Rejoice! rejoice! Emmanuel ",,,,,,,English,,
"O Wisdom! spreading mightily","O Wisdom! spreading mightily",o_wisdom_spreading_mightily,"A New Hymnal for Sunday Schools",NHSS1876,10b,,,,,,,,,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"A New Hymnal for Sunday Schools",NHSS1876,11,,,,,,,,,English,,
"Christ was born to-night!","Ye, your infant's lips who press",ye_your_infants_lips_who_press,"A New Hymnal for Sunday Schools",NHSS1876,12,,"Christ was born to-night!","E. Bond",,,,,,English,,
"Come and worship, Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"A New Hymnal for Sunday Schools",NHSS1876,13,,"Come and worship, Come and worship",,,,,,,English,,
"Welcome, Christmas! welcome here!","Welcome, Christmas! welcome here!",welcome_christmas_welcome_here,"A New Hymnal for Sunday Schools",NHSS1876,14,,,,,,,,,English,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"A New Hymnal for Sunday Schools",NHSS1876,15,,,,,,,,,English,,
"Shout the glad tidings, exultingly sing","Shout the glad tidings, exultingly sing",zion_the_marvellous_story_be_telling,"A New Hymnal for Sunday Schools",NHSS1876,16,,,,,,,,,English,,
"Carol, carol, Christians","Carol, carol, Christians",carol_carol_christians_carol_joyfully,"A New Hymnal for Sunday Schools",NHSS1876,17,,,,,,,,,English,,
"This is a time of joy and mirth","This is a time of joy and mirth",this_is_a_time_of_joy_and_mirth,"A New Hymnal for Sunday Schools",NHSS1876,18,,,,,,,,,English,,
"Wonderful night! Wonderful night! ","Wonderful night! Wonderful night! ",wonderful_night_wonderful_night_angels_a,"A New Hymnal for Sunday Schools",NHSS1876,19,,,,,,,,,English,,
"Christ the Lord! He is born!","Heavenly Light! heavenly Light!",heavenly_light_heavenly_light,"A New Hymnal for Sunday Schools",NHSS1876,20,,"Christ the Lord! He is born!","O. W.",,,,,,English,,
"Come hither! ye faithful, Triumphantly sing!","Come hither! ye faithful, Triumphantly sing!",come_hither_ye_faithful_triumphantly_sin,"A New Hymnal for Sunday Schools",NHSS1876,21a,,,,,,,,,English,,
"O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"A New Hymnal for Sunday Schools",NHSS1876,21b,,"O come, let us adore him",,,,,,,English,,
"While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,"A New Hymnal for Sunday Schools",NHSS1876,22,,,,,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"A New Hymnal for Sunday Schools",NHSS1876,23,,,,,,,,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"A New Hymnal for Sunday Schools",NHSS1876,24,,,,,,,,,English,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A New Hymnal for Sunday Schools",NHSS1876,25,,,,,,,,,English,,
"When Jesus left his Father's throne","When Jesus left his Father's throne",when_jesus_left_his_fathers_throne,"A New Hymnal for Sunday Schools",NHSS1876,26,,,,,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"A New Hymnal for Sunday Schools",NHSS1876,27,,,,,,,,,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"A New Hymnal for Sunday Schools",NHSS1876,28,,,,,,,,,English,,
"O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,"A New Hymnal for Sunday Schools",NHSS1876,29,,,,,,,,,English,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"A New Hymnal for Sunday Schools",NHSS1876,30,,,,,,,,,English,,
"In the vineyard of our Father","In the vineyard of our Father",in_the_vineyard_of_our_father,"A New Hymnal for Sunday Schools",NHSS1876,31,,,,,,,,,English,,
"On Sion and on Lebanon","On Sion and on Lebanon",on_zion_and_on_lebanon,"A New Hymnal for Sunday Schools",NHSS1876,32,,,,,,,,,English,,
"Jesus, my Saviour! look on me","Jesus, my Saviour! look on me",jesus_my_savior_look_on_me,"A New Hymnal for Sunday Schools",NHSS1876,33,,,,,,,,,English,,
"Thine for ever:--God of love","Thine for ever:--God of love",thine_forever_god_of_love,"A New Hymnal for Sunday Schools",NHSS1876,34,,,,,,,,,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"A New Hymnal for Sunday Schools",NHSS1876,35,,,,,,,,,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"A New Hymnal for Sunday Schools",NHSS1876,36,,,,,,,,,English,,
"The God of glory walks his round","The God of glory walks his round",the_god_of_glory_walks_his_round,"A New Hymnal for Sunday Schools",NHSS1876,37,,,"Bishop Heber",,,,,,English,,
"Oh God! by whom the seed is given","Oh God! by whom the seed is given",o_god_by_whom_the_seed_is_given,"A New Hymnal for Sunday Schools",NHSS1876,38,,,"Bishop Heber",,,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"A New Hymnal for Sunday Schools",NHSS1876,39,,,,,,,,,English,,
"It is the Holy Fast","It is the Holy Fast",it_is_the_holy_fast,"A New Hymnal for Sunday Schools",NHSS1876,40,,,"Bishop Heber",,,,,,English,,
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"A New Hymnal for Sunday Schools",NHSS1876,41,,,,,,,,,English,,
"Jesu! who for us didst die","Jesus, when in prayer to thee",savior_when_in_dust_to_thee,"A New Hymnal for Sunday Schools",NHSS1876,42,,"Jesu! who for us didst die",,,,,,,English,,
"Jesu, Son of Mary, hear","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"A New Hymnal for Sunday Schools",NHSS1876,43,,"Jesu, Son of Mary, hear",,,,,,,English,,
"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"A New Hymnal for Sunday Schools",NHSS1876,44,,,,,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"A New Hymnal for Sunday Schools",NHSS1876,45,,,,,,,,,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"A New Hymnal for Sunday Schools",NHSS1876,46,,,,,,,,,English,,
"Lord, in this thy mercy's day","Lord, in this thy mercy's day",lord_in_this_thy_mercys_day,"A New Hymnal for Sunday Schools",NHSS1876,47,,,,,,,,,English,,
