hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,AH1994,260,"Lord, Keep Us Steadfast in Thy Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-1878","Martin Luther, 1483-1546",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"based on plainsong melody, Mode II"
"American Lutheran Hymnal","Lord, Keep Us Steadfast In Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ALH1930,29,"Lord, Keep Us Steadfast In Thy Word",,"Catherine Winkworth; Martin Luther","J. Klug",8.8.8.8,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"German chorale: Erhalt uns, Herr, bei deinem Wort"
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,AFSB1951,d51,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ANSB1941,d44,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Augsburg Songs No. 2: for Sunday schools and other services","Lord keep us steadfast in Thy Word","Lord keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,AS2S1893,131,,,"M. Luther","E. S. K.",,MIDLAND,midland_54332,54332123254364,English,,
"Augsburg Songs, Nos. l and 2 Combined","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ASN21895,d187,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,BWHT1899,400,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,LUTHER,erhalt_uns_herr_klug,13171321344534455657,English,,
"Chorale Book for England, The","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,CBE,103,"Lord, keep us steadfast in Thy word",,Luther,,,,,,English,,
"Christian Hymns","Lord, keep us steadfast in thy word","Lord, keep us steadfast in thy word",lord_keep_us_steadfast_in_your_word,CH1963,63,,,,,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,,,
"Christian Hymns: for church, school and home, with music","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CHCS1898,3,,,,,8.8.8.8,"LORD, KEEP US STEADFAST IN THY WORD",erhalt_uns_herr_klug,13171321344534455657,English,,"Pub. by KLUGE 1543. Origin uncertain."
"Christian Worship (1993): a Lutheran hymnal","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,CWLH1993,203,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"Translation composite","Klug, <cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, alt."
"Christian Worship: Hymnal","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,CWH2021,862,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder zu Wittemberg</cite>, Wittenberg, 1543, ed. Joseph Klug"
"Christian Youth Hymnal","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CYH1948,156,"Lord, Keep Us Steadfast in Thy Word",,"Catherine Winkworth, 1827-1878; Martin Luther","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CBUE1868,316,,,"Martin Luther; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CBWM1872,316,,,"Miss Winkworth; Martin Luther",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,
"Church School Hymnal for Children, Grades 3 to 6","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CSHC1964,d75,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CSHC1961,d66,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Common Service Book of the Lutheran Church","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,LHTC1918,167a,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's <i>Geistliche Lieder,</i> 1543"
"Common Service Book of the Lutheran Church","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,LHTC1918,167b,,,"Catherine Winkworth; Martin Luther","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Evangelical Lutheran Hymnary","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,ELH1996,589,"Lord, Keep Us Steadfast in Thy Word",,"M. Luther, 1483-1546; C. Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder, </i>Wittenberg, 1543, alt."
"Evangelical Lutheran Worship","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,ELW2006,517,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug,<cite> Geistliche Lieder,</cite> 1543"
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HBEL1879,d65,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,HBUE1884,46,,,"Luther; Jonas",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Lord, Keep us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HOoS1901,212,"Lord, Keep us Steadfast in Thy Word",,"Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Geistliche Lieder, Wittenberg"
"Hymnal for Church, School and Home","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HCSH1908,d92,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal for the Sunday School","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,H4SS1910,77,,,"Catherine Winkworth; Martin Luther",,,WITTENBERG,erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"Hymnal for the Sunday School","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,H4SS1910,78,,,"Catherine Winkworth; Martin Luther","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"Hymnal for the Sunday School. Rev.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HSSR1922,d117,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HECW1900,d417,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HCSS1899,212,,,"Martin Luther",,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HPCS1923,d76,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymns and Songs for Church Schools","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HSCS1962,d111,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"Hymns for Youth","Lord, Keep us Steadfast in Thy Word","Lord, keep us steadfast in thy Word",lord_keep_us_steadfast_in_your_word,H4Y1966,48,"Lord, Keep us Steadfast in Thy Word",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,," 'Geistliche Lieder', Wittenberg 1543"
"Luther League Hymnal","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,LLH1894,142,,,"Martin Luther; Catherine Winkworth","Martin Luther",,"ERHALT' UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Book of Worship","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,LBoW1978,230,"Lord, Keep Us Steadfast in Your Word",,"Catherine Winkworth, 1827-1878; Martin Luther, 1483-1546",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <cite>Geistliche Lieder</cite>, 1543"
"Lutheran Hymnal for the Sunday School","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,LHSS1898,23,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther","Martin Luther",,"[Lord, keep us steadfast in Thy word]",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Service Book","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Your Word",lord_keep_us_steadfast_in_your_word,LSB2006,655,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78","Hans Leo Hassler, 1564-1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Lutheran Worship","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,LW1982,334,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483-1546; Catherine Winkworth, 1829-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"J. Klug, <i>Geistliche Lieder,</i> 1543"
"Lutherförbundets Sångbok","Lord, Keep us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,LSAS1913,E4,"Lord, Keep us Steadfast in Thy Word",,"Martin Luther",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,,"Genevan French Psalter"
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,MLES1891,189b,,,,,,,,,English,,
"One and All Rejoice","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in Your Word",lord_keep_us_steadfast_in_your_word,OAR2020,264,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther, 1483–1546; Catherine Winkworth, 1827–78","Hans Leo Hassler, 1564–1612",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,," <i>Geistliche Lieder auffs new gebessert</i>, Wittenberg, 1535, ed. Joseph King"
"Psalter Hymnal (Gray)","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,PsH,598,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Rejoice in the Lord","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,RITL1985,615,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT'UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,"<i>Erhalt'uns Herr;</i> and <i>Lutheran Book of Worship </i>(1978)",
"School and Parish Hymnal: with tunes","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,SPH1892,180,,,"Martin Luther (1483-1546); Catherine Winkworth (1827-1878)",,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1542"
"Service Book and Hymnal of the Lutheran Church in America","Lord, keep us steadfast in thy word","Lord, keep us steadfast in thy word",lord_keep_us_steadfast_in_your_word,SBHC1958,155a,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483-1546",,,"JESU, DULCEDO CORDIUM",jesu_dulcedo_cordium_plainsong_mode_ii,51321217113453445354,English,,"Plainsong, Mode II"
"Service Book and Hymnal of the Lutheran Church in America","Lord, keep us steadfast in thy word","Lord, keep us steadfast in thy word",lord_keep_us_steadfast_in_your_word,SBHC1958,155b,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483-1546","Martin Luther, 1483 - 1546",,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Based on Plainsong Melody, Mode II, Jesu, dulcedo cordium"
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,SBLL1884,d172,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Songs and Hymns for Children's Voices","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,SHCV1928,d12,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,SSBE1873,d124,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,SSBR1909,60,"Lord, keep us steadfast in Thy Word",,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,SSBR1896,203a,,,"Catharine Winkworth (1827-1878); Martin Luther (1483-1546)",,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1542"
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,SSBR1896,203b,,,"Catharine Winkworth (1827-1878); Martin Luther (1483-1546)","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,
"The Annex: Evangelical Hymns Translated and Original. 2nd ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,AEHT1920,d52,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Book of Worship","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,BWUU1907,295,,,"Catherine Winkworth; Martin Luther",,8.8.8.8,,,,,,
"The Brethren Songbook","Lord, Keep Us Steadfast","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,TBS1974,41,"Lord, Keep Us Steadfast",,"Martin Luther; Catherine Winkworth",,,"[Lord, keep us steadfast in Thy Word]",erhalt_uns_herr_klug,13171321344534455657,,,"Traditional; Wittenberg (1541-1543)"
"The Children's Hymnal","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CH1955,d169,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Church and Sunday-School Hymnal","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CSSH1898,173,,,,,,,,,,,
"The Concordia Hymnal. Rev.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CHR1960,d201,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CHHC1933,d200,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Cyber Hymnal","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,CYBER,3847,"Lord, Keep Us Steadfast in Thy Word",,"Martin Luther; Catherine Winkworth",Anonymous,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,131713213445344,English,,"<cite>Geistliche Lieder</cite> (Wittenberg, Germany: 1543)"
"The Hymn of the Week Songbook","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HoWS1965,d37,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Hymnal and Order of Service","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HOoS1937,220,"Lord, Keep Us Steadfast in Thy Word",,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Hymnal and Order of Service","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HOoS1926,220,"Lord, Keep Us Steadfast in Thy Word",,"Martin Luther; Miss Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's Geistliche Lieder, 1543."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HELA1923,d314,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,HUEL1906,d272,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Junior Hymnal and Suggested Orders of Worship","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,JHSO1961,d147,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Lutheran Hymnal","Lord, Keep Us Steadfast in Thy Word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,LH1941,261,"Lord, Keep Us Steadfast in Thy Word",,"Catherine Winkworth; Martin Luther",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"""Geistliche Lieder,"" Wittenberg, 1543"
"The Lutheran Hymnary","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,LHPN1913,138,,,"M. Luther",,8.8.8.8,"[Lord, keep us steadfast in Thy word]",erhalt_uns_herr_klug,13171321344534455657,,,"German, 1543"
"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,LHJN1916,d170,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,OAHS1930,d189,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"The Parish School Hymnal","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,PSH1926,121a,,,"Catherine Winkworth; Martin Luther",,,"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug's Geistliche Lieder, 1543"
"The Parish School Hymnal","Lord, keep us steadfast in Thy word","Lord, keep us steadfast in Thy word",lord_keep_us_steadfast_in_your_word,PSH1926,121b,,,"Catherine Winkworth; Martin Luther","Samuel Dyer",,MENDON,mendon_german,17151712131621271222,English,,"German melody"
"The Pioneer Hymnal","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,P1H1952,d148,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Together in Song: Australian hymn book II","Lord, keep us steadfast in your word","Lord, keep us steadfast in your word",lord_keep_us_steadfast_in_your_word,TIS1999,436,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"15th cent., as in the 'Geistliche Lieder', 1543 of Martin Luther"
"Trinity Hymnal","Lord, keep us steadfast in thy Word","Lord, keep us steadfast in thy Word",lord_keep_us_steadfast_in_your_word,TH1961,91,,,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1543"
"Trinity Psalter Hymnal","Lord, Keep Us Steadfast in Your Word","Lord, keep us steadfast in your Word",lord_keep_us_steadfast_in_your_word,TPH2018,412,"Lord, Keep Us Steadfast in Your Word",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"Joseph Klug, <cite>Geistliche Lieder</cite>, 1543"
"We Celebrate with Song","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,WCS1976,d110,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
"Worship and Hymns for All Occasions","Lord, keep us steadfast in Thy Word","Lord, keep us steadfast in Thy Word",lord_keep_us_steadfast_in_your_word,WHAO1968,d121,,,"Catherine Winkworth, 1827-1878; Martin Luther",,,,,,,,
