displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Common Praise (1998)",CP1998,551,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,23,,,"John Keble (1792-1866)","Herbert Stanley Oakeley (1830-1903)",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Shine on Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Total Praise: songs and other worship resources for every generation",ToPr2011,516,"Shine on Me","Shine on me, Shine on me",,"James Abbington, b. 1960","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,56133213216155611123,English,"Negro Spiritual","Negro Spiritual"
"Shine On Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"African American Heritage Hymnal",AAHH2001,527,"Shine On Me","Shine on me, Shine on me",,"Jimmie Abbington","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,33116511111112332331,English,"Negro Spiritual","Negro Spiritual"
"Shine on Me","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,548,"Shine on Me","Shine on me, Shine on me",,"James Abbington, b. 1960","8.6.8.6 D","SHINE ON ME",shine_on_me_spiritual,33116511111112332331,English,"Negro Spiritual","Negro Spiritual"
"Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,338,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Together in Song: Australian hymn book II",TIS1999,124,,,"Philip Doddridge, 1702-51","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"I'll Trust in Thee","""My times are in thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,18,"I'll Trust in Thee",,"W. F.  Lloyd","S. B. Ellenberger",,"[My times are in thy hand]",my_times_are_in_thy_hand_ellenberger,13321711224323553321,,,
"My Times are in Thy Hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Melodies of Grace and Truth",MoGT1908,27,"My Times are in Thy Hand",,"W. F.  Lloyd","H. G. Nageli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"My Times Are In Thy Word","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Scriptural Songs (Memorial Ed.)",SS1908,32,"My Times Are In Thy Word",,"Wm. F. Lloyd","Hubert P. Main",,"[My times are in Thy hand]",my_times_are_in_thy_hand_main,,,,
"Our Times Are in Thy Hand","Our times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnal and Order of Service",HOoS1926,56,"Our Times Are in Thy Hand",,"William Freeman Lloyd","E. K. Glezen",6.6.8.6,GLEZEN,glezen_glezen,1123432556533212,English,,
"My Times Are in Thy Hand","“My times are in thy hand!”",my_times_are_in_thy_hand_my_god_i_wish,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,137,"My Times Are in Thy Hand",,"William Freeman Lloyd, 1791-1853","Johann G. Nägeli, 1773-1836; Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,242,,,,,,,,,English,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,283,,,"W. F. Lloyd","Cornelius Bryan",6.6.8.6,SERENITY,serenity_bryan,333471175545553,English,,
"""My times are in thy hand : ""","""My times are in thy hand : """,my_times_are_in_thy_hand_my_god_i_wish,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,342,,,"W. F. Lloyd",,6.6.8.6,"FRANKLIN SQUARE",franklin_square_pond,111315222427,English,,
"""My times are in Thy hand!""","""My times are in Thy hand!""",my_times_are_in_thy_hand_my_god_i_wish,"The Hymnal",H1956,348,,,"W. F. Lloyd, 1791-1853","H. G. Nageli, 1768-1836; Dr. Lowell Mason, 1792-1872",,DENNIS,dennis_nageli,331327211161151,,,
"My Times are in Thy Hand","""My times are in Thy hand:"" My God, I wish them there",my_times_are_in_thy_hand_my_god_i_wish,"Great Songs of the Church (Revised)",GSC1986,508,"My Times are in Thy Hand",,"W. F. Lloyd","G. P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"My Times are in Thy Hand","""My times are in Thy hand""",my_times_are_in_thy_hand_my_god_i_wish,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,673,"My Times are in Thy Hand",,"W. F. Lloyd",,6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"German Melody"
"My Times Are in Thy Hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Trinity Hymnal (Rev. ed.)",TH1990,684,"My Times Are in Thy Hand",,"William F. Lloyd",,6.6.8.6,VIGIL,vigil_st_albans,533212134536422,English,,
"My times","My times are in Thy hand, my God",my_times_are_in_thy_hand_my_god_i_wish,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,964,"My times",,Lloyd,,,,,,,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,985,,,,,6.6.8.6,,,,,,
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,985,,,,,,,,,,,
"Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,764b,"Psalm 31:1-16 ","Let all things their creator bless","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Our Father","My God, my Father!—blissful name",my_god_my_father_blissful_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,434,"Our Father",,Steele,,,ABRIDGE,abridge_smith,15117654332365545534,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Hymns and Meditations",WHM,1,"Father, I know that all my life",,"A. L. Waring",,8.6.8.6.8.6,,,,English,,
"My Times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,337,"My Times are in Thy Hand",,"Miss Anna Laetitia Waring (1820— )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
"My Times are in Thy Hand","Father, I know that all my life",father_i_know_that_all_my_life,"Songs of Praise with Tunes",SoPT1889,351,"My Times are in Thy Hand",,"Anna Laetitia Waring (1820— )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,,,
"Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,469,,,"Miss Anna Laetitia Waring (1820- )","Rev. John Bacchus Dykes (1823-1876)",,"ST. BEDE",st_bede_dykes,15567113623443,English,,
Contentment,"Father, I know that all my life",father_i_know_that_all_my_life,"Timeless Truths",TTvirt,531,Contentment,,"Anna L. Waring","Charles Steggall",8.6.8.6.8.6,MORWELLHAM,morwellham_steggall,345653143671234,,"Timeless Truths (http://library.timelesstruths.org/music/Contentment)","Timeless Truths (http://library.timelesstruths.org/music/Contentment)"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"O Safe to the Rock That Is Higher Than I","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Trinity Hymnal (Rev. ed.)",TH1990,655,"O Safe to the Rock That Is Higher Than I","Hiding in thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Trust in God","My spirit on Thy care",my_spirit_on_thy_care,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,57,"Trust in God",,Lyte,,,,,,,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225a,,,"Henry F. Lyte","Joseph Barnby, 1838-1896",6.6.8.6,EMMAUS,emmaus_barnby,112345576555,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,225b,,,"Henry F. Lyte","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"Psalm 31","My spirit on thy care",my_spirit_on_thy_care,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,342,"Psalm 31",,"Henry F. Lyte","H. W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"Safety in God","My spirit on Thy care",my_spirit_on_thy_care,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,358,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"My Spirit on thy care","My Spirit on thy care",my_spirit_on_thy_care,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,423,,,"Henry Francis Lyte",,,,,,,,
"My Spirit on Thy Care","My spirit on Thy care",my_spirit_on_thy_care,"The Lutheran Hymnal",LH1941,435,"My Spirit on Thy Care",,"Henry F. Lyte","Johann S. Bach, d. 1750",6.6.8.6,POTSDAM,potsdam_bach,124321561765346,English,,"""Church Psalter,"" 1854"
"My spirit on Thy care, blest Saviour","My spirit on Thy care, blest Saviour",my_spirit_on_thy_care,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,504,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,729,,,,,6.6.8.6,,,,,,
"My spirit on thy care","My spirit on thy care",my_spirit_on_thy_care,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,729,,,,,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Together in Song: Australian hymn book II",TIS1999,110,,,"Johann Jakob Schütz, 1640-90; Frances Elizabeth Cox, 1812-97; Honor Mary Thwaits, 1914-93","Melchior Vulpius, c. 1560-1615",8.7.87.8.8.7,"LOBT GOTT DEN HERREN, IHR HEIDEN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Another Year Is Dawning","Another year is dawning!",another_year_is_dawning,"Hymns for the Living Church",HFLC1974,560,"Another Year Is Dawning",,"Frances R. Havergal","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand","Sovereign ruler of the skies",sovereign_ruler_of_the_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DXLV,"The Saints happy in being entirely at the Disposal of his God—My Times are in thy Hand",,"Ryland, junior",,,,,,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,11,,,,,,,,,English,,
"Soveriegn Ruler of the skies","Soveriegn Ruler of the skies",sovereign_ruler_of_the_skies,"The Book of Worship",BW1867,36,,,,,,,,,English,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Common Praise (1998)",CP1998,577,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,172,,,"Charles Wesley","H. J. E. Holmes",8.8.8.8.8.8,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"My time","My times of sorrow and of joy Great God",my_times_of_sorrow_and_of_joy_great_god_,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,959,"My time",,Beddome,,,SILOAM,siloam_woodbury,34536531322353242317,,,
"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,967,,,,,8.6.8.6,,,,,,
"My times of sorrow and of joy","My times of sorrow and of joy",my_times_of_sorrow_and_of_joy_great_god_,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,967,,,,,,SILOAM,siloam_woodbury,34536531322353242317,,,
"Lord, for ever at Thy side","Lord, for ever at Thy side",lord_for_ever_at_thy_side_let_my_place,"Sacred Poems and Hymns",MSPH,187,"Lord, for ever at Thy side",,"James Montgomery",,7.7.7.7,,,,English,,
"Thou whom my soul admires above","Thou whom my soul admires above",thou_whom_my_soul_admires_above,"The Psalms and Hymns of Dr. Watts",PHDW1835,559,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450a,,,"Charles Wesley, 1707-1788","Samuel Arnold. 1740-1802",7.6.7.6.7.7.7.6,LEAMINGTON,leamington_arnold,5(4)33(2)16(5)44(3)2,English,,
"Open, Lord, my inward ear","Open, Lord, my inward ear",open_lord_mine_inward_ear,"Singing the Faith",STF2011,450b,,,"Charles Wesley, 1707-1788","Ian Howarth, b. 1955",7.6.7.6.7.7.7.6,EFFINGHAM,effingham_howarth,323343422D75U5332134,English,,
"He's Got the Whole World in His Hands","He's got the whole world in His hands",hes_got_the_whole_world_in_his_hands,"Hymns for the Living Church",HFLC1974,331,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional Spiritual"
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,58,"God of Our Life",,"Hugh T. Kerr","W. H. Harris",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,59,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,62,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Covenant Hymnal: a worshipbook",CHWB1996,77,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles Henry Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Hymnbook",H1955,108,"God of Our Life, Through All the Circling Years",,"Hugh T. Kerr","Charles Henry Purday (1799-1885)",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,,,
"God of Our Life, through All the Circling","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Hymns for the Living Church",HFLC1974,326,"God of Our Life, through All the Circling",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"""The Church School Hymnal for Youth""",
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"The Worshiping Church",TWC,370,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Worship and Rejoice",WAR2003,409,"God of Our Life",,"Hugh T. Kerr, 1872-1950","Charles H. Purday, 1799-1885; John Weaver, 1937-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Glory to God: the Presbyterian Hymnal",GG2013,686,"God of Our Life",,"Hugh Thomson Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Psalm XXXI","Lord, in thy great, thy glorious name",lord_in_thy_great_thy_glorious_name,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,158,"Psalm XXXI",,,,,,,,English,,
"O Lord, Hear My Prayer","O Lord, hear my prayer",o_lord_hear_my_prayer_o_lord_hear,"Lutheran Service Book",LSB2006,780,"O Lord, Hear My Prayer",,"Taizé Community","Jacques Berthier, 1923-94","5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Sing With Me",SWM,1,"Be Still and Know",,Anonymous,"Anonymous; Norma De Waal Malefyt",,"Be Still and Know",be_still_and_know_anonymous,55365552433345666717,English,,
"Be still and know that I am God","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Complete Anglican Hymns Old and New",CAH2000,66,"Be still and know that I am God",,Unknown,"Unknown; Adrian Vernon Fish, b. 1956",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Songs for Life",SFL,225,"Be Still and Know",,Anonymous,"Anonymous; Norma de Waal Malefyt",8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Lead Me, Guide Me","I am weak and I need your strength",i_am_weak_and_i_need_your_strength_and,"Moravian Book of Worship",Mor1995,728,"Lead Me, Guide Me","Lead me, guide me","Doris M. Akers","Doris M. Akers; Richard Smallwood",Irregular,"LEAD ME",lead_me_guide_me_akers,3(2)13(2)11222666543,English,,
"Psalm 31  Part 2","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.68,"Psalm 31  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"My heart rejoices in thy name","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXI.II,,,,,8.6.8.6,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIb,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIb,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,31b,"Deliverance from Slander and Reproach",,,,,,,,English,,
"My Heart rejoices in thy Name","My Heart rejoices in thy Name",my_heart_rejoices_in_thy_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P31b,,,,,,,,,English,,
"Deliverance from Slander and Reproach","My Heart rejoices in thy Name",my_heart_rejoices_in_thy_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,54,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,59,"Deliverance from Slander and Reproach",,,,,,,,English,,
"Deliverance from Slander and Reproach","My heart rejoices in thy name",my_heart_rejoices_in_thy_name,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,59,"Deliverance from Slander and Reproach",,,,,,,,English,,