displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns of Faith",HHOF1980,23,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia!",come_christians_join_to_sing,"Sing Joyfully",SJ1989,70,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans",,"[Come, Christians, join to sing Alleluia!]",madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Seventh-day Adventist Hymnal",SDAH1985,10,"Come, Christians, Join to Sing",,"Christian Henry Bateman (1813-1889)","David Evan","6.6.6.6 D",MADRID,madrid_spanish,"17161 53142 17117",,,"Source unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Voices Together",VT2020,28,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,"<i>The Sacred Song Book for Children</i>, 1843","Spanish Traditional"
"Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,"Baptist Hymnal 2008",BH2008,32,"Come, Christians, Join to Sing",,"Christian H. Bateman","Benjamin Carr; David Evans; David Williamson",6.6.6.6.8.8,MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians join to sing Alleluia",come_christians_join_to_sing,"Renew! Songs and Hymns for Blended Worship",RN1995,50,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for the Living Church",HFLC1974,60,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,61,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-18889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish melody"
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,68,"Come, Christians, join to sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish Melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Revival Hymns and Choruses",RHC,75,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-",,MADRID,madrid_spanish,17161531421711716153,English,,"Source unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship and Rejoice",WAR2003,87,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Chalice Hymnal",CH1995,90,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come Christians, join to sing",come_christians_join_to_sing,"The Worshiping Church",TWC,108,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Hymnal for Worship and Celebration",HWC1986,108,"Come, Christians, Join to Sing",,"Christian H. Bateman","Eugene Thomas; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come Christians, join to sing",come_christians_join_to_sing,"The Hymnbook",H1955,131,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,150,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The United Methodist Hymnal",UMH,158,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; Austin C. Lovelace","6.6.6.6 D","SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns to the Living God",HTLG2017,190,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Enlyn Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,225,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans; Lee Herrington","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing ",come_christians_join_to_sing,"Baptist Hymnal 1991",BH1991,231,"Come, Christians, Join to Sing",,"Christian A. Bateman","Benjamin Carr; David Evans",Irregular,MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory to God: the Presbyterian Hymnal",GG2013,267,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody"
"Come, Christians, Join to Sing","Come, Christians join to sing",come_christians_join_to_sing,"Trinity Hymnal (Rev. ed.)",TH1990,302,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Celebrating Grace Hymnal",CGH2010,306,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Psalms and Hymns to the Living God",PHLG2023,307,"Come, Christians, Join to Sing",,"Christian H. Bateman; William E. Hickson","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody, 18th cent."
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Worshipbook: Services and Hymns",WSH1972,333,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice in the Lord",RITL1985,357,"Come, Christians, Join to Sing",,"C. H. Bateman",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody (Philadelphia, 1824)"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Trinity Psalter Hymnal",TPH2018,379,"Come, Christians, Join to Sing",,"Christian H. Bateman","David Evans","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Traditional Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Breaking Bread (Vol. 39)",BB2020,549,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889",Anon.,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Philadelphia, 1826"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Journeysongs (3rd ed.)",JS2012,571,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody; Harm. from <cite>Revised Church Harmony</cite>, 1927"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Christian Worship: Hymnal",CWH2021,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,Spanish
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Journeysongs (2nd ed.)",JS2003,608,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889",,"6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadelphia, 1826"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship (4th ed.)",WORS2011,628,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Glory and Praise (3rd. ed.)",GAP2015,711,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Randall DeBruyn, b. 1947","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Anon. melody, Philadephia, 1826"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"RitualSong (2nd ed.)",RS2016,733,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1768-1831; David Evans, 1874-1948",6.6.6.6.6.6.6.6,MADRID,madrid_spanish,17161531421711716153,English,,"Spanish melody"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"One in Faith",OIF2014,804,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Anon.; Benjamin Carr, 1768-1831","6.6.6.6 D","SPANISH CHANT",madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"The Cyber Hymnal",CYBER,922,"Come, Christians, Join to Sing",,"Christian H. Bateman","Anonymous; David Evans","6.6.6.6 D","MADRID  ",madrid_spanish,171615314217132,English,"<cite>Sacred Melodies for Children</cite> (Edinburgh, Scotland: 1843)","Traditional Spanish melody"
"Come, Christians, Join To Sing","Come, Christians, join to sing alleluia! Amen!",come_christians_join_to_sing,"Hymns for Praise and Worship",HfPW1984,1,"Come, Christians, Join To Sing",,"Christian H. Bateman","Anonymous; David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Rejoice Hymns",RH2011,2,"Come, Christians, Join to Sing",,"Christian H. Bateman, 1813-1889","Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, children, join and sing",come_christians_join_to_sing,"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations",SW1882,24,"Come, Christians, Join to Sing",,,Rossini,,"[Come, children, join and sing]",amaranth_rossini,33235531212231333445,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Crusader Hymns",CH1966,30,"Come, Christians, Join to Sing",,"C. H. Bateman",,,MADRID,madrid_spanish,17161531421711716153,English,,
"Come, Christians, Join to Sing","Come, Christians, join to sing Alleluia, Amen!",come_christians_join_to_sing,"The Christian Life Hymnal",CLH2006,45,"Come, Christians, Join to Sing",,,,,MADRID,madrid_spanish,17161531421711716153,,,
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship His Majesty",WHM1987,49,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",,MADRID,madrid_spanish,17161531421711716153,,"""Revised Church Hymnary 1927""","Traditional; ""Revised Church Hymnary 1927"""
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Great Hymns of the Faith",GHF1968,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Don Peterman, 1925-","6.6.6.6 D",MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Christian Praise",CP1964,55,"Come, Christians, Join to Sing",,"Christian Henry Bateman","David Evans",,MADRID,madrid_spanish,17161531421711716153,English,,"Source Unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Praise! Our Songs and Hymns",POSH1979,64,"Come, Christians, Join to Sing",,"Christian Henry Bateman",,,MADRID,madrid_spanish,17161531421711716153,,,"Source Unknown"
"Come, Christians, Join to Sing","Come, Christians, join to sing,",come_christians_join_to_sing,"Hymnal of the Church of God",HCG1971,67,"Come, Christians, Join to Sing",,"Christian Henry Bateman, 1813-1889","Benjamin Carr, 1768-1831","6.6.6.6 D","MADRID ",madrid_spanish,17161531421711716153,English,,
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,90,,,,"David Evans",,"[Come, Christians, join to sing]",madrid_spanish,17161531421711716153,English,,"Early American Melody."
"Come, Christians, Join To Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Hymns of Faith and Life",HoFL1976,94,"Come, Christians, Join To Sing",,"Christian Henry Bateman",,"6.6.6.6 D",,,,English,,
"Come, Christians (Children), Join to Sing","Come, Christians (children), join to sing",come_christians_join_to_sing,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,127a,"Come, Christians (Children), Join to Sing",,"Christian Henry Bateman, 1813-1889",,,,,,English,,
