hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Ewiges Leben","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,349L1876,304,"Ewiges Leben",,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Christian Hymnal (Rev. ed.)","O Happy Home, Where Thou Art Loved","O happy home where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,CHCH1959,558,"O Happy Home, Where Thou Art Loved",,"Carl J. P. Spitta, 1801-1859; Sarah B. Findlater, 1823-1907",,,"[O happy home where Thou art loved the dearest]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,"Gütersloh, 1852"
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Komm, Sünder, horch auf deines Gottes Rufen","Komm, Sünder, horch auf deines Gottes Rufen",komm_suender_horch_auf_deines_gottes_ruf,DLMA1895,127,,,,,,"[Komm, Sünder, horch auf deines Gottes Rufen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","O selig Haus! wo man Dich aufgenommen","O selig Haus! wo man Dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,DGHM1886,653,,,"C. J. Ph. Spitta",,,"[O selig Haus! wo man Dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,DGHM1886,756,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wie wird uns sein, wenn endlich nach d. schweren","Wie wird uns sein, wenn endlich nach d. schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EGMG1894,564[975],,,"C. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach d. schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang","Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EGDP1895,311,"Wie wird uns sein?",,"K. J. P. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,EL1897,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,ELGH1890,205,"Wie wird uns sein",,"C. J. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GBMK1892,622,,,"Karl Joh. Phil Spitta, 1801-1853",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","In alle Welt befiehlst du, Herr, zu gehen","In alle Welt befiehlst du, Herr, zu gehen",in_alle_welt_befiehlst_du_herr,GEGG1912,267,,,"W. Horn",,,"[In alle Welt befiehlst du, Herr, zu gehen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O Strom des Lebens, Quelle aller Freuden","O Strom des Lebens, Quelle aller Freuden",o_strom_des_lebens_quelle_aller_freuden,GEGG1912,435,,,"J. Maurer",,,"[O Strom des Lebens, Quelle aller Freuden]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,GEGG1912,618,,,"K. J. Ph. Spitta",,,"[O selig Haus, wo man dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Sie sind gestorben, aber nicht verloren","Sie sind gestorben, aber nicht verloren",sie_sind_gestorben_aber_nicht_verloren,GEGG1912,691,,,"W. Horn",,,"[Sie sind gestorben, aber nicht verloren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wie wird uns sein, wann endlich nach dem schweren","Wie wird uns sein, wann endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GEGG1912,718,,,"K. J. Ph. Spitta",,,"[Wie wird uns sein, wann endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GDG1901,543,,,Spitta,Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O Vaterhand, die mich so treu geführet!","O Vaterhand, die mich so treu geführet!",o_vaterhand_die_mich_so_treu_gefuehret,GNAC1890,316,,,Spitta,,,"[O Vaterhand, die mich so treu geführet!]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","O selig Haus, wo man Dich aufgenommen","O selig Haus, wo man Dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,GNAC1890,418,,,"Carl Joh. Phil. Spitta",,,"[O selig Haus, wo man Dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GNAC1890,555,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O Vaterhand, die mich so treu geführet!","O Vaterhand, die mich so treu geführet!",o_vaterhand_die_mich_so_treu_gefuehret,GMN1893,316,,,Spitta,,,"[O Vaterhand, die mich so treu geführet!]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","O selig Haus, wo man Dich aufgenommen","O selig Haus, wo man Dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,GMN1893,418,,,"Carl Joh. Phil. Spitta",,,"[O selig Haus, wo man Dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GMN1893,555,,,"C. J. Ph. Spitta",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GGHG1910,569,,,"Karl Johann Philipp Spitta, 1801-1859",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
Glaubenslieder,"O selig Haus, wo man dich aufgenommen","O selig Haus, wo man dich aufgenommen",o_selig_haus_wo_man_dich_aufgenommen,GL2001,224,,,"Philipp Spitta, 1801-1859",,,"[O selig Haus, wo man dich aufgenommen]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"Gütersloh 1852"
Glaubenslieder,"Ich schau Dich an, wie Du für mich gelitten","Ich schau Dich an, wie Du für mich gelitten",ich_schau_dich_an_wie_du_fr_mich_gelitte,GL2001,398,,,"Hedwig von Redern, 1866-1935",,,"[Ich schau Dich an, wie Du für mich gelitten]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"Gütersloh 1852"
"Gute Botschaft","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,GB1911,295,,,"C. J. P. Spitta",Anon,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,HLSG1905,94,"Wie wird uns sein",,Spitta,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"From the Brüggener Liedern"
"Jubeltöne: für Sonntagschulen und den Familienkreis","Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,JSF1871,118b,"Wie wird uns sein?",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)","Wie wird uns sein?","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,JT1871,118b,"Wie wird uns sein?",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,JLCV1894,303,,,"C. F. P. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,LP1894,67,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Liederbuch für Sonntagsschulen","Wir stehen hier vor deinem Angesichte","Wir stehen hier vor deinem Angesichte",wir_stehen_hier_vor_deinem_angesichte,LS1882,178,,,,,,"[Wir stehen hier vor deinem Angesichte]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Liederbuch für Sonntagsschulen","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,LS1882,179,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wir stehen hier vor deinem Angesichte","Wir stehen hier vor deinem Angesichte",wir_stehen_hier_vor_deinem_angesichte,LSSJ1898,185,,,"Dr. R. John",,,"[Wir stehen hier vor deinem Angesichte]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,LSSJ1898,187,,,"Carl Joh. Philipp Spitta, P., 1801-1859",,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,NZH1903,146,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.","Wie wird uns sein","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,PLSS1894,126,"Wie wird uns sein",,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"Deutsches Volkslied"
"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen","Komm, Sünder, komm!","Komm, Sünder, horch auf deines Gottes Rufen",komm_suender_horch_auf_deines_gottes_ruf,PK1907,59,"Komm, Sünder, komm!",,"L. Wallon",,,"[Komm, Sünder, horch auf deines Gottes Rufen]",o_selig_haus_wo_man_dich_aufgenom_13511,"13511765443 535656",German,,
"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen","Hast du mich lieb?","""Hast du mich lieb?"" O diese ernste Frage",hast_du_mich_lieb_o_diese_ernste_frage,SK1899,24,"Hast du mich lieb?",,"Jacob Maurer",,,"[""Hast du mich lieb?"" O diese ernste Frage]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,"Ev. Gesangbuch"
"The Christian Hymnary. Bks. 1-4","O Happy Home Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,CHB41972,654,"O Happy Home Where Thou Art Loved",,"Sarah B. Findlater (1823-1911); Carl Johann Philipp Spitta (1801-1859)","John J. Overholt","11.10.11.10 D","HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,"and others (Translators)",Gütersloh
"The Evangelical Hymnal","We would see Jesus; for the shadows lengthen","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,EH1917,288,,,"Ellen Ellis",,,"WIE WIRD UNS SEIN",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,German
"The Evangelical Hymnal","O happy home, where Thou art loved the dearest","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,EH1917,408,,,"Rev. Carl Spitta; Sarah B. Findlater",,,"WIE WIRD UNS SEIN",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,German
"The Lutheran Hymnal","O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","O Happy Home, Where Thou Art Loved","O happy home, where Thou art loved the dearest",o_happy_home_where_thou_art_loved_the_de,MHBP1940,358,"O Happy Home, Where Thou Art Loved",,"Sarah L. Findlater; Carl J. P. Spitta",Anon.,,"HAPPY HOME",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,ULLS1893,439,,,"Ph. Spitta",Anon.,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden","Wie wird uns sein, wenn endlich nach dem schweren","Wie wird uns sein, wenn endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,VSMG1910,169,,,,,,"[Wie wird uns sein, wenn endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Wie wird uns sein, wann endlich nach dem schweren","Wie wird uns sein, wann endlich nach dem schweren",wie_wird_uns_sein_wenn_endlich_hinfort_n,ZDLC1898,142,,,,,,"[Wie wird uns sein, wann endlich nach dem schweren]",o_selig_haus_wo_man_dich_aufgenom_13511,13517765443535656712,German,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Szczęśliwy dom","Szczęṡliwy dom, gdzie radzi Cię witają",szczesliwy_dom_gdzie_radzi_cie_witaja,SE2002,469,"Szczęśliwy dom",,"ks. Phillipp Karl Spitta, d. 1859",,,"O SELIG HAUS, WO MAN DICH AUFGENOMMEN",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,Polish,,"Psalm 32 (franc.), Lyon 1547"
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Jak będzie nam","Jak będzie nam gdy po skończonym boju",jak_bedzie_nam_gdy_po_skonczonym,SE2002,912,"Jak będzie nam",,"ks. Philipp Karl Spitta, d. 1859",,,"O SELIG HAUS, WO MAN DICH AUFGENOMMEN",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,Polish,,"Psalm 32 (franc.), Lyon 1547"
