displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXVI,,,,,,,,,English,,
"Eternal source of life and thought!","Eternal source of life and thought!",eternal_source_of_life_and_thought,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H8b,,,,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXVI,,,,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LXXVI,,,,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a51,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,19,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Social and Private Worship, Altered to a Devotional Form",HSPW1827,d19,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,19,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,20,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d34,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymn Book for Sunday Schools",HBSS1829,d34,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Public Worship",HPW1845,42,,,,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymn and Tune Book, for the Church and the Home",HTBC1871,44,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Grammar School Hymn Book",GSHB1871,d49,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"Hymn Book for Christian Worship",HBCW1854,51,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns, Collects, Anthems and Selections",HCAS1840,d58,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,71,,,Doddridge,,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d71,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,74,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,75,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,75,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,76,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,83,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d86,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,92,,,Doddridge,,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Universalist Hymn Book",UHB1843,d105,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The Christian Psalter",CP1841,d108,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d126,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The Christian Hymn Book",CHB1846,d144,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The Christian Hymn Book. 7th ed.",CHB71855,d147,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for the Sanctuary",H4S1849,272,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,412,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,412,,,"Philip Doddridge",,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,412,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,412,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,412,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,433,,,,,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,433,,,,,8.8.8.8,,,,,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,448,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,11,,,Doddridge,,,,,,English,"O. Col.",
"Eternal source of life and thought!","Eternal source of life and thought!",eternal_source_of_life_and_thought,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,20,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought!","Eternal Source of life and thought!",eternal_source_of_life_and_thought,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,20,,,Doddridge,,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,20,,,Doddridge,,,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,74,,,Doddridge,,8.8.8.8,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,76,,,,,8.6.8.6,,,,English,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,262,,,"Philip Doddridge",,,,,,,,
"Eternal Source of life and thought","Eternal Source of life and thought",eternal_source_of_life_and_thought,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,412,,,Doddridge,,8.8.8.8,,,,English,,
