displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail to the Lord’s Anointed","Hail to the Lord’s Anointed",hail_to_the_lords_anointed,"The Australian Hymn Book with Catholic Supplement",AHBC1977,203b,,,"James Montgomery 1771-1854","Felix Mendelssohn-Bartholdy 1809-47","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"Melody from 'Meiningen Geangbuch', 1693"
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,358,,,"John Bakewell","Felix Mendelssohn-Bartholdy",,MUNICH,munich_mendelssohn,1236543335432211,,,
"Here in the Busy City","Here in the busy city",here_in_the_busy_city,"The Covenant Hymnal: a worshipbook",CHWB1996,697,"Here in the Busy City",,"Shirley Erena Murray, 1931-","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"Home Missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,556,"Home Missions",,"Mrs. Maria F. Anderson","fr. Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,English,,
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,29,,,"William Channing Gannett",,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"Hymns of the United Church",HUCD1916,229,,,"Jane Borthwick",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesang-Buch, 1693"
"Hasten the time appointed","Hasten the time appointed",now_is_the_time_approaching,"Hymns of the United Church",HoUC1926,229,,,"Jane Borthwick",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningisches Gesang-Buch, 1693"
"'Hosanna i Fab Dafydd'","'Hosanna i Fab Dafydd'",hosanna_i_fab_dafydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,40a,,,"O. Ll. O.",,,MUNICH,munich_mendelssohn,1236543335432211,Welsh,,"Meiningisches Gasang-Buch"
"He hides within the lily","He hides within the lily",he_hides_within_the_lily,"The Beacon Song and Service book",BSS1935,67,"He hides within the lily",,"William Channing Gannett",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<I>Meiningisches Gesangbuch,</I> 1693"
"How Lost Was My Condition","How lost was my condition",how_lost_was_my_condition,"The Cyber Hymnal",CYBER,10419,"How Lost Was My Condition",,"John Newton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Neuvermehrtes Gesangbuch, Meiningen, 1693"
"Home Missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1142,"Home Missions",,"Maria F. Anderson",,,MUNICH,munich_mendelssohn,1236543335432211,,,
