displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Hymns for Today's Church (2nd ed.)",HTC,S.14,,,"Jimmy Owens; Carol Owens","Jimmy Owens; Noël Tredinnick",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"<i>Come Together</i> by Jimmy and Carol Owens",
"Holy, Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Hymns of Faith",HHOF1980,35,"Holy, Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Sing Joyfully",SJ1989,50,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Yes, Lord!: Church of God in Christ hymnal",YL1982,186,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332234666544345,English,,
"Holy, Holy","Holy, holy, holy holy",holy_holy_holy_holy_owens,"The Hymnal for Worship and Celebration",HWC1986,266,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,,,
"Holy, holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Complete Anglican Hymns Old and New",CAH2000,284,"Holy, holy, holy",,"Jimmy Owens","Jimmy Owens; Christopher Tambling",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Rejoice and Sing to the Lord (Vol. 2)",RSL1978,8,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Sing 'N' Praise Hymnal Vol. 2",SNP21979,23,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Songs of Faith and Praise",SFP1994,33,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,45,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Praise! Our Songs and Hymns",POSH1979,51,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,69,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Baptist Hymnal 2008",BH2008,74,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy",holy_holy_holy_holy_owens,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,140,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy",holy_holy_holy_holy_owens,"Hymns for the Family of God",HFFG1976,149,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy",holy_holy_holy_holy_owens,"Renew! Songs and Hymns for Blended Worship",RN1995,206,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy holy]",holy_holy_owens,12334332122346665443,English,,
"가 룩 가 룩 (Holy, Holy)","가 룩 가 룩 가 룩 가 룩 (Holy, holy, holy holy)",holy_holy_holy_holy_owens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,229,"가 룩 가 룩 (Holy, Holy)",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"Holy, holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Complete Mission Praise",CMP2000,238,"Holy, holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Baptist Hymnal 1991",BH1991,254,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"This Far By Faith: an African American resource for worship",TFBF1999,289,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Worship His Majesty",WHM1987,298,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"HOLY, HOLY",holy_holy_owens,12334332122346665443,,,
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_holy_owens,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,308,,,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Total Praise: songs and other worship resources for every generation",ToPr2011,323,"Holy, Holy",,"Jimmy Owens, b. 1930","Jimmy Owens, b. 1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"African American Heritage Hymnal",AAHH2001,328,"Holy, Holy",,"Jimmy Owens, b.1930","Jimmy Owens, b.1930",Irregular,HOLY,holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"The Faith We Sing",FWS,2039,"Holy, Holy","To the one seated on the throne and to the Lamb","Jimmy Owens","Jimmy Owens",Irregular,"HOLY HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"The New Church Hymnal",NCH1976,14,"Holy, Holy",,"J. O.","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Favorites Number 9: A Collection of Gospel Songs",FAV91981,16,"Holy, Holy",,"J. O.","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Holy, holy, holy, holy, holy, holy Lord almighty","Holy, holy, holy, holy, holy, holy Lord almighty",holy_holy_holy_holy_owens,"Hymns of the Christian Life. Rev. ed.",HCLR1978,600,,,"Jimmy Owens",,,,,,English,,
"Holy, holy, holy, holy, holy, holy Lord almighty","Holy, holy, holy, holy, holy, holy Lord almighty",holy_holy_holy_holy_owens,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,600,,,"Jimmy Owens",,,,,,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,275a,"Holy, Holy",,"Jommy Owens, b. 1930",,,,,,English,,
"Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Songs of Worship",SoWSotH,1,"Holy, Holy",,,,,,,,,,
"Holy, holy","Holy, holy, holy, holy. Holy, holy, Lord God Almighty",holy_holy_holy_holy_owens,"Let's just Praise the Lord (Music Edition)",LJPMaadi,79,"Holy, holy",,,,,,,,English,,
