displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,1,,,"Reginald Heber",,,NICAEA,nicaea_dykes,113355666653555,English,,
"Praise God from whom all blessings flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,2a,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"From Geneva Psalter"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,2b,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,3,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Kingdoms and thrones to God belong","Kingdoms and thrones to God belong",kingdoms_and_thrones_to_god_belong,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,4,,,Watts,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,5,,,Kethe,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jehovah reigns; he dwells in light","Jehovah reigns; he dwells in light",jehovah_reigns_he_dwells_in_light,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,6,,,Watts,"Samuel Stanley",,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Ye nations round the earth, rejoice","Ye nations round the earth, rejoice",ye_nations_round_the_earth_rejoice,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,8,,,Watts,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,9,,,Watts,"A. S. Sullivan",,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,10,,,Faber,,,DUNDEE,dundee_ravenscroft,134512343211715,English,,"From the Scotch Psalter, 1615"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"To thee, my God and Saviour!","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,12,,,"Thomas Haweis",,,AURELIA,aurelia_wesley,333433211654345,English,,
"The Lord, our God, is full of might","The Lord, our God, is full of might",the_lord_our_god_is_clothed_with_might,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,13,,,"H. K. White",Dykes,,GERONTIUS,gerontius_dykes,332151353211116,English,,
"The Lord descended from above","The Lord descended from above",the_lord_descended_from_above_and_bowed,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,14,,,Sternhold,Croft,,"ST. ANNS",st_anne_croft,53651171515645,English,,
"Oh, who is it like the Mighty One","Oh, who is it like the Mighty One",o_who_is_it_like_the_mighty_one,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,15,,,Moir,Handel,,"SURSUM CORDA",solomon_handel,134556655657125665,English,,
"I sing th' almighty power of God","I sing th' almighty power of God",i_sing_the_mighty_power_of_god,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,16,,,Watts,Handel,,"SURSUM CORDA",solomon_handel,134556655657125665,English,,
"O Thou, to whom all creatures bow","O Thou, to whom all creatures bow",o_thou_to_whom_all_creatures_bow,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,17,,,,Handel,,"SURSUM CORDA",solomon_handel,134556655657125665,English,"Tate and Brady",
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,18,,,Conder,Dykes,,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,19,,,Watts,Dykes,,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"Oh, render thanks to God above","Oh, render thanks to God above",o_render_thanks_to_god_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,20,,,,Dykes,,THANKSGIVING,thanksgiving_dykes,135154532345576,English,"Tate and Brady",
"High in the heavens, eternal God!","High in the heavens, eternal God!",high_in_the_heavens_eternal_god,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,21,,,Watts,"Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,22,,,Watts,"Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,23,,,"Oliver Wendell Holmes","Wm. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,24,,,Addison,Handel,,SAMSON,samson_handel,134536711565321,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,25,,,Watts,Handel,,SAMSON,samson_handel,134536711565321,English,,
"Now to the Lord a noble song","Now to the Lord a noble song",now_to_the_lord_a_noble_song_awake_my,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,26,,,Watts,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,27,,,Sterling,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,28,,,Needham,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Lord, Thy mercy, my sure hope","O Lord, Thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,29,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,"Tate and Brady",
"The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,30,,,Watts,Darwell,,DARWELL,darwall_darwall,131531765432231,English,,
"In loud exalted strains","In loud exalted strains",in_loud_exalted_strains,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,31,,,"B. Francis",Darwell,,DARWELL,darwall_darwall,131531765432231,English,,
"Shall hymns of grateful love","Shall hymns of grateful love",shall_hymns_of_grateful_love,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,32,,,Cummins,Darwell,,DARWELL,darwall_darwall,131531765432231,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,33,,,Watts,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,34,,,,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,"Tate and Brady",
"Sing to the Lord most high","Sing to the Lord most high",sing_to_the_lord_most_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,35,,,Dwight,Dykes,,"ST. GODRIC",st_godric_dykes,321671235432325,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,36,,,Schütz,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch"
"Lord, thou hast been our dwelling place","Lord, thou hast been our dwelling place",lord_thou_hast_been_ourdwellingplaceinev,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,37,,,Gill,,,MONMOUTH,luthers_hymn_luther_11321,11321223134532111321,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,38,,,Grant,Haydn,,LYONS,lyons,511231443251123,English,,
"O praise ye the Lord, prepare your glad voice","O praise ye the Lord, prepare your glad voice",o_praise_ye_the_lord_prepare_your_glad_v,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,39,,,,Croft,,HANOVER,hanover_croft,511235127123217,English,,
"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,40,,,Watts,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,41,,,Montgomery,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,42,,,Plumptre,Bach,,POSTDAM,potsdam_bach,124321561765346,English,,
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,43,,,Hammond,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,44,,,Watts,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, we who love the Lord","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,45,,,Watts,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"With joy, we lift our eyes","With joy, we lift our eyes",with_joy_we_lift_our_eyes,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,46,,,Jervis,Tansur,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,47,,,,Mornington,,KENT,eustis_mornington,"5534517654431 714332",English,"Tate and Brady",
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,48,,,Wardlaw,Mornington,,KENT,eustis_mornington,55456165443171433234,English,,
"Sing to the Lord in joyful strains!","Sing to the Lord in joyful strains!",sing_to_the_lord_in_joyful_strains,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,49,,,Logan,"Wm. Tansur",,"ST. MARTINS",st_martins_tansur_51715,517156422356457,English,,
