hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","True Freedom","Men whose boast it is that ye",men_whose_boast_it_is_that_ye,H4F1955,104,"True Freedom",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,,,
"A Missionary Hymn Book","Grant, O Saviour, to our prayers","Grant, O Saviour, to our prayers",grant_o_savior_to_our_prayers,MHB1922,15,,,"J. Conder (1789-1855)","J. Hintze (1622-1700)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,THBL1953,72,,,"Sir John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Ambassador Hymnal: for Lutheran worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AH1994,59,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"American Lutheran Hymnal","Hark, A Voice Saith, All Are Mortal","Hark, a voice saith, all are mortal",hark_a_voice_saith_all_are_mortal,ALH1930,305,"Hark, A Voice Saith, All Are Mortal",,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner","J. Hintze",8.7.8.7.8.8.7.7,ROSENMÜLLER,salzburg_hintze,515654355432215,English,,"German chorale: Alle Menschen muessen sterben"
"Ancient and Modern: hymns and songs for refreshing worship","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,AM2013,198,,,"Robert Campbell (1814-1868)","Johann Sebastian Bach (1685-1750); Jakob Hintze (1622-1702)","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,"17th-century form of <i>Ad cenam Agni providi</i>",
"Anglican Hymns Old and New (Rev. and Enl.)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HON2008,51,,,,"Jacob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,English,,
"At Worship: a hymnal for young churchmen","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,AW41951,106,,,"John Bowring","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Breaking Bread (Vol. 39)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BB2020,107,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Breaking Bread (Vol. 39)","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,BB2020,169,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","March, march onward, soldiers true","March, march onward, soldiers true",march_march_onward_soldiers_true,CS1886,437,,,"His Royal Highness, Prince Albert, 1818-1861","Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","March, march onward, soldiers true","March, march onward, soldiers true",march_march_onward_soldiers_true,CS1885,437,,,"His Royal Highness, Prince Albert, 1818-1861","Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Catholic Book of Worship III","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CBOW1994,348,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,,
"Catholic Book of Worship III","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CBOW1994,375,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th century",
"Chalice Hymnal","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,CH1995,176,"Sing of God Made Manifest",,"Carl P. Daw, Jr.","Jacob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Christian Science Hymnal (Rev. and enl.)","Angels at the Saviour's birth","Angels at the Saviour's birth",angels_at_the_saviors_birth,CSH1932,11,,,"M. S. C.","Jakob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Christian Worship: Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CWH2021,386,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Church Book: for the use of Evangelical Lutheran congregations","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,CBWM1872,139,,,"John Newton",,,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"Church Hymns: with tunes (New ed.)","Through the changes of the day","Through the changes of the day",through_the_changes_of_the_day,CH1903,34,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Church Hymns: with tunes (New ed.)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CH1903,160,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Church Hymns: with tunes (New ed.)","Blessing, honour, thanks and praise","Blessing, honour, thanks and praise",blessing_honor_thanks_and_praise,CH1903,281,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Columbia University Hymnal","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CUH1921,96,,,"R. Campbell","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Common Praise (1998)","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,CP1998,162,"Sing of God Made Manifest",,"Carl P. Daw, Jr., (1944-)","Jacob Hintze (1622-1702); Johann Sebastian Bach (1685-1750)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Common Praise (1998)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CP1998,207,"At the Lamb's High Feast We Sing",,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"Common Praise: A new edition of Hymns Ancient and Modern","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CPAM2000,138,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"Community of Christ Sings","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,CoCS2013,446,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Complete Anglican Hymns Old and New","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CAH2000,53,"At the Lamb's high feast we sing",,"Rpbert Campbell, 1814-1868","Jacob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,"7th century",
"CPWI Hymnal","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CPWI2010,164,,,"Anonymous; Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"c6th century, Latin",
"Cántico Nuevo: Himnario Evangelico","Luz de Vida Celestial","Luz de vida celestial",luz_de_vida_celestial,CNHE1962,40,"Luz de Vida Celestial",,"Henry G. Jackson, 1838-1914","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Con Amor y Gratitud","Con amor y gratitud",con_amor_y_gratitud,CNHE1962,88,"Con Amor y Gratitud",,"Christopher Wordsworth, 1807-1885; P. D. Sosa","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Morirá lo que es Humano","Morirá lo que es humano",morira_lo_que_es_humano,CNHE1962,395,"Morirá lo que es Humano",,"Johann Rosenmüller, 1620-1684; R. E. Rios","Jakob Hintze, 1622-1702",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,Spanish,,
"El Himnario","Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,EH1998,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"El Himnario Presbiteriano","Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,EHP1999,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Evangelical Lutheran Hymnary","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELH1996,172,"Songs of Thankfulness and Praise",,"C. Wordsworth, 1807-85","J. S. Bach, 1685-1750; J. Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Evangelical Lutheran Hymnary","All Men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,ELH1996,472,"All Men Living Are But Mortal",,"J. G. Albinus, 1625-79; C. Winkworth, 1827-78; Unknown","J. S. Bach, 1685-1750",8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,"<i>Praxis Pietatis Melica, </i>Berlin, 1678"
"Evangelical Lutheran Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,ELW2006,310,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1740","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Evangelical Lutheran Worship","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,ELW2006,876,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastain Bach, 1685-1740","7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Gather (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,G32011,459,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Gather (3rd ed.)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,G32011,536,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Gather Comprehensive","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GC1994,376,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,,
"Gather Comprehensive","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,GC1994,433,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin 4th C.",
"Gather Comprehensive, Second Edition","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GC2,383,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-8885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Gather Comprehensive, Second Edition","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,GC2,463,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
Glaubenslieder,"Dank, o Vater, Deiner Gnade","Dank, o Vater, Deiner Gnade",dank_o_vater_deiner_gnade,GL2001,27,,,"Julius Anton von Poseck, 1816-1896","Jakob Hintze",,"[Dank, o Vater, Deiner Gnade]",salzburg_hintze,515654355432215,German,,
"Glory and Praise (3rd. ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,GAP2015,254,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Glory and Praise (3rd. ed.)","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Glory to God: the Presbyterian Hymnal","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,GG2013,156,"Sing of God Made Manifest",,"Carl P. Daw Jr.","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Glory to God: the Presbyterian Hymnal","Let the Whole Creation Cry (Psalm 148)","Let the whole creation cry",let_the_whole_creation_cry,GG2013,679,"Let the Whole Creation Cry (Psalm 148)",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Great Songs of the Church (Revised)","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,GSC1986,58,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jacob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymnal of Christian Unity","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HoCU1964,28,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","J. Hintze, 1622-1702; J. S. Bach, 1685-1750",,"[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"Hymnbook for Christian Worship","COme, O Come, in Pious Lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,H4CW1970,60,"COme, O Come, in Pious Lays",,"George Wither, 1588-1667","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,"ALLE MENSCHEN",salzburg_hintze,515654355432215,English,,
"Hymns Ancient and Modern, New Standard Edition","At the Lamb’s high feast we sing","At the Lamb’s high feast we sing",at_the_lambs_high_feast_we_sing,AMNS,81,,,,,"7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymns and Chorales: for schools and colleges","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,HCSC1892,62,,,"C. Wesley, 1708-1788","J. Rosenmüller, 1610-1680",,"[Jesus, Lover of my soul]",salzburg_hintze,515654355432215,English,,
"Hymns and Chorales: for schools and colleges","Thou, Whom chiefest I desire","Thou, Whom chiefest I desire",thou_whom_chiefest_i_desire,HCSC1892,79,,,"A. M. Toplady, 1740-1778","J. Rosenmüller, 1610-1680",,"[Thou, Whom chiefest I desire]",salzburg_hintze,51565543554322151565,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God of all-redeeming grace","God of all-redeeming grace",god_of_all_redeeming_grace_by_thy,HAP1983,727,"God of all-redeeming grace",,"Charles Wesley","Jakob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,English,,
"Hymns for the Gospels","Let your Spirit teach me, Lord","Let your Spirit teach me, Lord",let_your_spirit_teach_me_lord,HftG2001,13,,,"Margaret Clarkson",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymns for Worship","Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,H4W1939,78,,,"James Russell Lowell",,,"SALZBURG ",salzburg_hintze,515654355432215,English,,
"Hymns of the Church: new and old","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HCNO1912,187,,,"Robert Campbell","Johann Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,"Old Latin Hymn",
"Hymns of the Faith: with psalms for the use of congragations","Holy, holy, holy, Lord, God of Hosts","Holy, holy, holy, Lord, God of Hosts",holy_holy_holy_lord_god_of_hosts_eternal,HFWP1887,6,,,"Christopher Wordsworth","Johann Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Lo, the day of days is here","Lo, the day of days is here",lo_the_day_of_days_is_here_earth_puts_on,HSUF1937,199,,,"Frederick Lucian Hosmer",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Men whose boast it is, that ye","Men whose boast it is, that ye",men_whose_boast_it_is_that_ye,HSUF1937,318,,,"James Russell Lowell",,,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hymns to the Living God","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,HTLG2017,52,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"From <cite>Hymns Ancient and Modern</cite>, 1861"
"Hymns to the Living God","At the Lamb's High Feast We sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HTLG2017,284,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"Journeysongs (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,JS2003,368,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Journeysongs (2nd ed.)","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,JS2003,424,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th cent.",
"Journeysongs (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,JS2012,333,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","[Songs of thankfulness and praise]",salzburg_hintze,515654355432215,English,,
"Journeysongs (3rd ed.)","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lead Me, Guide Me (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LMGM2012,278,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lead Me, Guide Me (2nd ed.)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LUYH2013,104,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsorth","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God, You Call Us to This Place","God, you call us to this place",god_you_call_us_to_this_place,LUYH2013,531,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Robed in Majesty","Robed in majesty, he reigns",robed_in_majesty_he_reigns,LUYH2013,546,"Robed in Majesty",,"Martin Leckebusch","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,LUYH2013,832,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin hymn, 17th c.",
"Lutheran Book of Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,LBoW1978,90,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Lutheran Book of Worship","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Moravian Book of Worship","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,Mor1995,313,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,NJHR1917,63,,,,"J. Sebastian Bach",,"[Come, ye thankful people, come]",salzburg_hintze,515654355432215,,,
"One in Faith","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,OIF2014,409,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"One in Faith","At the Lamb's High Feast","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,OIF2014,453,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,