displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With Wondering Awe","With wond’ring awe the wisemen saw",_,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,210,"With Wondering Awe","Hosanna, hosanna, hosanna to his name!",Anon.,Anon.,"8.7.8.7 with refrain","LAUDIS CORONA",_,551176511566466,English,"<em>Laudis Corona</em>, Boston, 1885","<em>Laudis Corona</em>, Boston, 1885"
"The Visit of the Wise Men","Now when Jesus was born in Bethlehem of Judea",readings,"Seventh-day Adventist Hymnal",SDAH1985,731,"The Visit of the Wise Men",,,,,,,,,,
"Hark the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,53,,"Hark the herald angels sing","Charles Wesley, 1707-1788","F. Mendelssohn-Bartholdy, 1809-1847",7.7.7.7.7.7.7.7.7.7,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a chorus by Felix Mendelssohn-Bartholdy"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,33,,,"Reginald Heber","J. B. Dykes",11.10.11.10,"ST. NINIAN",st_ninian_dykes,11111232171,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal and Order of Service",HOoS1926,62,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,67,"Brightest and Best of the Stars of the Morning",,"Reginald Heber","James Proctor Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84b,,,"Reginald Heber, 1783-1826","G. F. Handel; John Goss, 1800-1880",11.10.11.10,BEDE,bede_goss,17154321712171712317,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,84c,,,"Reginald Heber, 1783-1826","J. S. Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANUEL",liebster_immanuel,33321716543775123345,English,,"<cite>Himmelslust</cite> Jena 1679"
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85a,"Brightest and best",,"Reginald Heber, 1783-1826","Joseph Francis Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Complete Anglican Hymns Old and New",CAH2000,85b,"Brightest and best",,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750",11.10.11.10,"LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Melody adapted from ""Himmels-Lust"", Jena (1679); Harmony slightly adjusted fro a cantata by Bach"
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,92a,"Brightest and Best",,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,96a,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,96b,,,"Reginald Heber (1783-1826)","Alwyn Surplice (1906-1977)",11.10.11.10,WESSEX,wessex_surplice,5U12345432333212,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,97,"Brightest and Best",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,97,"Brightest and Best",,"Reginald Heber","J. P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Lutheran Hymnal",LH1941,128,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Methodist Hymn-Book",MHB1884,146,,,"Bp. Heber",,11.10.11.10,,,,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,156,"Brightest and Best",,"Reginald Heber","Jonathan McNair",11.10.11.10,WALKER,the_shepherds_star,55356U123211D6555,English,,"<cite>Southern Harmony</cite>, 1835"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The New Century Hymnal",NCH1995,157,"Brightest and Best",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>The New Psalms and Hymns</cite>, Richmond, Va., 1901"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Common Praise (1998)",CP1998,159,"Brightest and Best",,"Reginald Heber (1783-1826)","Healey Willan (1880-1968)",11.10.11.10,"STELLA ORIENTIS",stella_orientis_willan,32143254365176523543,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,161a,,,"Bp. Reginald Heber (1783-1826)","Sir Michael Costa (1816-1884)",,LEILA,naaman_costa,155311432326711,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnbook",H1955,175,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshiping Church",TWC,182,"Brightest and Best of the Stars",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"Adapted from <i>The Church Hymnal, </i>1894"
"The star in the East","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymnal of the Methodist Episcopal Church",HMEC1891,186,"The star in the East",,"Reginald Heber",,11.10,,,,English,,
"Brightest and Best of the Sons of the Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal (Rev. ed.)",TH1990,206,"Brightest and Best of the Sons of the Morning",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"African American Heritage Hymnal",AAHH2001,219,"Brightest and Best",,"Reginald Heber, 1783-1825","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Total Praise: songs and other worship resources for every generation",ToPr2011,219,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Singing the Faith",STF2011,227,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",11.10.11.10,SPEAN,spean_bridge,316513542174123,English,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Rejoice",WAR2003,235,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<i>The Church Hymnal</i> (adapt), 1894"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,272,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,285,,,,,,,,,,,
"Brightest and best of the sons of the morning!","Brightest and best of the sons of the morning!",brightest_and_best_of_the_sons_of_the_mo,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,285,,,,,,,,,,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,285,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Together in Song: Australian hymn book II",TIS1999,310a,,,"Reginald Heber, 1783-1826","Johann Sebastian Bach, 1685-1750",,"LIEBSTER IMMANEUL",liebster_immanuel,33321716543775123345,English,,"Later form of melody from ""Himmels-Lust', Jena, 1679"
"Brightest and best of the stars of the morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Together in Song: Australian hymn book II",TIS1999,310b,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",,SPEAN,spean_bridge,316513542174123,,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Moravian Book of Worship",Mor1995,317,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1861-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Today's Church (2nd ed.)",HTC,338a,,,"R. Heber (1783-1826)","J. F. Thrupp (1827-1867)",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns for Today's Church (2nd ed.)",HTC,338b,,,"R. Heber (1783-1826)","S. S. Wesley (1810-1876)",11.10.11.10,EPIPHANY,epiphany_wesley,5165432132,English,,
"Brightest and Best of the Sons","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Psalter Hymnal (Blue)",BPsH,343,"Brightest and Best of the Sons",,"Reginald Heber","John P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Christian Worship: Hymnal",CWH2021,373,"Brightest and Best",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner</cite>, Paris, 1681"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Gather Comprehensive",GC1994,379,"Brightest and Best","Brightest and best of the stars of the morning","Reginald Heber, 1783-1826","Marty Haugen, b. 1950","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,
"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lutheran Service Book",LSB2006,400,"Brightest and Best of the Stars of the Morning",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<cite>Service Book and Hymnal</cite>, 1958 (Setting)"
"The star in the east","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,408,"The star in the east",,,,,RODMAN,rodman_mason,176535542443,English,,
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,533,"Brightest and Best","Brightest and best of the stars of the morning","Reginald Heber, 1783-1826","Marty Haugen, b. 1950","11.10.11.10 with refrain","STAR IN THE EAST",star_in_the_east_11215,11215577176513125457,English,,"<cite>Southern Harmony</cite>, 1835"
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,580,,,Bowring,,,,,,,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,87,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; W. H. Monk",7.6.7.6.7.6.7.6,CRÜGER,cruger_cruger,565432331125356,English,,
"O Little Town of Bethlehem","O little  town of Bethlehem",o_little_town_of_bethlehem,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,88,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem! How still we see",o_little_town_of_bethlehem,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,91,"O Little Town of Bethlehem",,"Phillips Brooks","L. H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,114,"Little Town of Bethlehem",,"Phillip Brooks","W. T. Giffe",,"[Little Town of Bethlehem] ",o_little_town_of_bethlehem_giffe,55431176177712155431,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise (1998)",CP1998,120,"O Little Town of Bethlehem",,"Phillips Brooks (1831-1893)","Lewis Henry Redner (1831-1908)",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns for the Living Church",HFLC1974,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Glory to God: the Presbyterian Hymnal",GG2013,121,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis Henry Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Faith",HHOF1980,128,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"[O little town of Bethlehem]",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,154,"O Little Town of Bethlehem",,"Phillips Brooks","Ralph Vaughan Williams",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Worshiping Church",TWC,155,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Book of Praise",TBP1997,164,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship and Rejoice",WAR2003,180,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Great Songs of the Church (Revised)",GSC1986,193,"O Little Town of Bethlehem",,"Philips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Singing the Faith",STF2011,228,,,"James Montgomery, 1771-1854","Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","7.6.7.6 D with refrain","CRÜGER (HERRNHUT)",cruger_cruger,565432331125356,English,,"<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Glory and Praise (3rd. ed.)",GAP2015,244,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Lead Me, Guide Me (2nd ed.)",LMGM2012,250,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,269,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1851-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"Hail to the Lord’s anointed","Hail to the Lord’s anointed",hail_to_the_lords_anointed,"Together in Song: Australian hymn book II",TIS1999,275,,,"James Montgomery, 1771-1854","William Henry Monk, 1823-89","7.6.7.6 D",CRÜGER,cruger_cruger,565432331125356,,,"Johann Crüger's 'Gesangbuch', 1640"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Hymnary (4th ed.)",CH4,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns of Glory, Songs of Praise",HGSP2008,304,,,"Phillips Brooks (1835-1893)","Ralph Vaughan Williams (1872-1958)",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Together in Song: Australian hymn book II",TIS1999,316,,,"Phillips Brooks, 1835-93","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FORET GREEN",forest_green_english,511123234534312,English,,"English traditional melody, coll. by Ralph Vaughan Williams"
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Journeysongs (3rd ed.)",JS2012,316,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gather Comprehensive",GC1994,363,"O Little Town of Bethlehem",,"Philips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem (Oh, Pueblecito de Belén)","O little town of Bethlehem (Oh, puerblecito de Belén)",o_little_town_of_bethlehem,"Oramos Cantando = We Pray In Song",OC2013,382,"O Little Town of Bethlehem (Oh, Pueblecito de Belén)",,"Phillips Brooks, 1835-1893; Tomás M. Westrup, 1837-1909","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,"English; Spanish",,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Worship (3rd ed.)",WHSB1986,386,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Gather (3rd ed.)",G32011,446,"O Little Town of Bethlehem",,"Phillips Brooks. 1835-1893","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Praise for the Lord (Expanded Edition)",PFTL1997,490,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,English,,