displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"At Worship: a hymnal for young churchmen",AW41951,17,,,"Ella Sophia Armitage","H. Lawes",,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Pilgrim Songs (Number Two)",PS21902,277,,,"Ella S. Armitage","J. T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Hymns of the Christian Life",HoCL1937,d336,,,"Ella S. Armitage",,,,,,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Hymns of the Christian Life",HoCL1928,d338,,,"Ella S. Armitage",,,,,,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Hymns of the United Church",HUCD1916,450,,,"Ella S. Armitage","John T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Hymns of the United Church",HoUC1926,450,,,"Ella S. Armitage","John T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"Hymns of the Christian Life",HoCL1925,470,,,"Ella S. Armitage","John T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,English,,
"Praise be to God who bids the earth rejoice","Praise be to God who bids the earth rejoice",praise_be_to_god_who_bids_the_earth_rejo,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,588,,,"Ella S. Armitage","John T. Grimley",,SUMMERFORD,summerford_grimley,55U1D7U123423,,,
