displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Smile,"Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"The Modern Hymnal",MH1926,301,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
Smile,"Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Harvest Hymns: Singable Gospel Songs",HH1924,36,Smile,"Smile, smile, smile, and the world will grow brighter","B. B. McK.","B. B. McKinney",,"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,532123521712123,English,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Precious Hymns",PH1938,28,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Singing Glory",SG1929,d74,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Evangel Bells",EB1927,d87,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Revival Songs",RS1929a,d90,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Gospel Melodies",GM1928,d173,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,English,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Service Songs",SS1931,d192,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
"Smile, smile, smile","Smile when your heart is all troubled",smile_when_your_heart_is_all_troubled,"Majestic Hymns",MH1930,d201,,"Smile, smile, smile","Baylus Benjamin McKinney",,,,,,,,
