hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,AM2013,747,,,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,HON2008,549,,,"Bernadette Farrell","Bernadette Farrell",,RADIANT,o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Breaking Bread (Vol. 39)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,BB2020,437,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Christian Worship: Psalter","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,CWP2021,139G,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Church Hymnary (4th ed.)","Psalm 139","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,CH4,97,"Psalm 139",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Gather (3rd ed.)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,G32011,581,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Gather Comprehensive, Second Edition","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,GC2,509,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Global Praise 3: more songs for worship and witness","O God, you search me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,GP32004,61,"O God, you search me",,"Bernadette Farrell","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Glory and Praise (3rd. ed.)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,GAP2015,620,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Glory to God: the Presbyterian Hymnal","O God, You Search Me (Psalm 139)","O God you search me and you know me",o_god_you_search_me_and_you_know_me_all,GG2013,29,"O God, You Search Me (Psalm 139)",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Hymns of Glory, Songs of Praise","Psalm 139","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,HGSP2008,97,"Psalm 139",,"Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Journeysongs (2nd ed.)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,JS2003,711,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Journeysongs (3rd ed.)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,JS2012,678,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"RitualSong (2nd ed.)","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,RS2016,688,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Singing the Faith","O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Voices Together","O God, You Search Me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,VT2020,199,"O God, You Search Me",,"Bernadette Farrell","Bernadette Farrell",9.9.11.11,"O GOD, YOU SEARCH ME",o_god_you_search_me_and_you_farrell,133432123135565,,"based on Psalm 139:1-16",
"Worship (4th ed.)","O God, You Search Me","O God, you search me and you known me",o_god_you_search_me_and_you_know_me_all,WORS2011,580,"O God, You Search Me",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
