hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Song","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CS1926,65,,,"Rev. Maltbie D. Babcock","Joseph Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Hymnal for Colleges and Schools","Then teach me Lord to worship","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,H4CS1956,340,,"Then teach me Lord to worship","Maltbie D. Babcock",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,HCS31958,d334,,,"Maltbie D. Babcock",,,,,,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CHOH1935,d482,,,"Maltbie D. Babcock",,,,,,,,
"The Cyber Hymnal","When the Great Sun Sinks to His Rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,CYBER,7383,"When the Great Sun Sinks to His Rest",,"Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,135432312356543,English,,"Rouen church melody"
"The Hymnal","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,HPAG1933,72a,,,"Rev. Maltbie D. Babcock",,8.8.8.8,"ST. VENANTIUS",st_venantius,13543231235654345543,,,"Rouen church melody"
"The Hymnal","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,HPAG1933,72b,,,"Rev. Maltbie D. Babcock","Francis Duckworth",8.8.8.8,RIMINGTON,rimington_duckworth,32153221336531422243,,,
"The Hymnal for Youth","When the great sun sinks to his rest","When the great sun sinks to his rest",when_the_great_sun_sinks_to_his_rest,THfY1941,48,,,"Maltbie D. Babcock",,,"ST. VENANTIUS",st_venantius,13543231235654345543,English,,"Rouen church melody"
