hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,H4F1955,11,"Praise and Thanksgiving",,,,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,,"Alsatian Round"
"Ambassador Hymnal: for Lutheran worship","Praise and Thanksgiving","Praise and thanksgiving let ev’ryone bring",praise_and_thanksgiving_let_everyone_bri,AH1994,352,"Praise and Thanksgiving",,"Edith Lovell Thomas, 1878-1970",,10.10.8,"PRAISE AND THANKSGIVING",lobet_und_preiset,555543432133332,English,German,"Traditional Alsatian"
"Baptist Hymnal 1991","Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,BH1991,645,"Praise and Thanksgiving",,"Marie J. Post; Edith Lowell Thomas","Geoffrey Price",Irregular,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"Church Hymnary (4th ed.)","Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,CH4,170,,,"Marie J. Post (1919-1990)","Dale Grotenhuis (b. 1931)",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Traditional canon from Alsace"
"Complete Anglican Hymns Old and New","Praise and thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,CAH2000,878,"Praise and thanksgiving",,Unknown,"Unknown; Andrew Moore",,"[Praise and thanksgiving let ev'ryone bring]",lobet_und_preiset,555543432133332,English,,Traditional
"Himnario Adventista del Séptimo Día","Gratitud y alabanza","Gracias por tus bendiciones, Señor",gracias_por_tus_bendiciones_senor,HA2010,369,"Gratitud y alabanza",,"Edith Lovell Thomas (1878-1969); Ethel Mangold de Steger (1956- )","Melvin West (1930- )",,"LOBET UND PREISET",lobet_und_preiset,555543432133332,Spanish,,"Canon alsaciano"
"Himnos de Vida y Luz","Gloria y Honor Dad","Gloria y honor dad al nombre de Dios",gloria_y_honor_dad_al_nombre_de_dios,HVL1990,22,"Gloria y Honor Dad",,Anónimo,Anónimo,,"[Gloria y honor dad al nombre de Dios]",lobet_und_preiset,555543432133332,Spanish,"<cite>Cancionero Abierto</cite>, Vol. 5",
"Hymns for Youth","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,H4Y1966,17,"Praise and Thanksgiving",,"Edith L. Thomas",,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,"English; German",,"Alsatian round"
"Hymns of Glory, Songs of Praise","Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,HGSP2008,170,,,"Marie J. Post (1919-1990)","Dale Grotenhuis (b. 1931)",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Traditional canon from Alsace"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,LUYH2013,873,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie Post","Dale Grotenhuis, 1931-2012",10.10.8,"LOBET UND PRESIET",lobet_und_preiset,555543432133332,English,"St. 1 Alsatian","Alsatian round"
"Moravian Book of Worship","Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,Mor1995,540,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,Alsatian,"Alsatian round"
"One and All Rejoice","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,OAR2020,339,"Praise and Thanksgiving",,"Edith Lovell Thomas, 1878–1970; Marie Post, 1919–90","Dale Grotenhuis, 1931–2012",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian round"
"Psalter Hymnal (Gray)","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,PsH,631,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"Seventh-day Adventist Hymnal","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,SDAH1985,563,"Praise and Thanksgiving",,"Edith Lowell Thomas","Melvin West (1930-2019)",10.10.8,"LOBET UND PREISET",lobet_und_preiset,"55554 34321 33332",,,"Alsatian canon"
"Sing and Rejoice!: new hymns for congregations","Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,SAR1979,87,"Praise and Thanksgiving",,,,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian round"
"Sing for Joy: a songbook for young children","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,S4J1961,62,"Praise and Thanksgiving",,"Edith Lovell Thomas",,,"[Praise and thanksgiving let everyone bring]",lobet_und_preiset,555543432133332,English,German,"Traditional Alsatian"
"Sing With Me","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,SWM,43,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis; Janice Postma",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"Singing Our Faith: a hymnal for young Catholics","Praise and Thanksgiving","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,SOF2001,148,"Praise and Thanksgiving",,"Edith Lovell Thomas; Marie Post","Robert J. Batastini, b. 1942",10.9.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"St. 1 Alsatian traditional","Alsatian traditional"
"Songs for Life","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,SFL,83,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"stanza 1, Alsatian","Alsatian round"
"The Children's Hymnbook","Praise and Thanksgiving Let Everyone Bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,CH1962,48,"Praise and Thanksgiving Let Everyone Bring",,,"Derek Ferris",,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,,"Alsatian Round"
"The Covenant Hymnal: a worshipbook","Praise and Thanksgiving Let Everyone Bring","Praise and thanksgiving let ev'ryone bring",praise_and_thanksgiving_let_everyone_bri,CHWB1996,656,"Praise and Thanksgiving Let Everyone Bring",,"Marie J. Post, 1919-1990; Edith Lowell Thomas","Dale Grotenhuis, 1931-",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,"st. 1, Alsatian","Alsatian canon"
"Toda La Iglesia Canta","Con gratitud a ti damos loor","Con gratitud a ti damos loor",con_gratitud_a_ti_damos_loor,TLIC1989,44,,,"Lois C. Kroehler",,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,Spanish,"Canon alsaciano",
"Together in Song: Australian hymn book II","Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,TIS1999,743,,,"Edith Lovell Thomas, 1878-1970","Edith Thomas",,"PRAISE AND THANKSGIVING",lobet_und_preiset,555543432133332,English,,
"With Heart and Voice: songs for all God's children","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,WHAV1989,146,"Praise and Thanksgiving",,"Edith Lowell Thomas; Marie J. Post","Dale Grotenhuis",10.10.8,"LOBET UND PREISET",lobet_und_preiset,555543432133332,English,"Alsatian (st. 1)","Alsatian round"
"Worship in Song: A Friends Hymnal","Praise and Thanksgiving","Praise and thanksgiving let everyone bring",praise_and_thanksgiving_let_everyone_bri,WinS1996,48,"Praise and Thanksgiving",,"Edith L. Thomas",,,"LOBET UND PREISET",lobet_und_preiset,555543432133332,,"Alsation round","Alsatian round"
