displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Is the Cool of the Day","My Lord, he said unto me",my_lord_he_said_unto_me,"Worship in Song: A Friends Hymnal",WinS1996,308,"Now Is the Cool of the Day","Now is the cool of the day","Jean Ritchie","Jean Ritchie",,"[My Lord, he said unto me]",my_lord_he_said_unto_me_ritchie,5765421777U1D7(5)4,,,
"Rise and Shine","The Lord said to Noah, ""There's gonna be a floody, floody""",the_lord_said_to_noah_theres_gonna_be_a_,"Worship in Song: A Friends Hymnal",WinS1996,23,"Rise and Shine","So rise and shine and give God the glory, glory",,"Eugene B. Navias",,"[The Lord said to Noah, there's gonna be a floody, floody]",the_lord_said_to_noah_theres_gonna_be_a_,35535566565653,English,"Traditional African-American spiritual","Traditional African-American spiritual"
"Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"Worship in Song: A Friends Hymnal",WinS1996,192,"Jacob's Ladder",,,"Horace Clarence Boyer",8.8.8.5,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,," African-American spiritual"," African-American spiritual"
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Worship in Song: A Friends Hymnal",WinS1996,172,"Nearer, My God, to Thee",,"Sarah Flower Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"This Is Holy Ground","This is holy ground  ",this_is_holy_ground_were_standing_on,"Worship in Song: A Friends Hymnal",WinS1996,152,"This Is Holy Ground",,"Christopher Beatty","Christopher Beatty; Joel Hayden",,"[This is holy ground]",beatty_beatty,12311112341112333114,,,
"Take off Your Shoes","On the eighth day of creation, well, our God looked around",on_the_eighth_day_of_creation_well_the_l,"Worship in Song: A Friends Hymnal",WinS1996,311,"Take off Your Shoes","Take, take off your shoes","Jim Manley","Jim Manley; Eileen Hickman",,"[On the eighth day of creation, well, our God looked around]",take_off_your_shoes_manley,1D75366666521U1D7536,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Worship in Song: A Friends Hymnal",WinS1996,294,"Go Down, Moses","Go down, Moses",,"Horace Clarence Boyer",,"[When Israel was in Egypt's land]",go_down_moses,5U3322331D5577U1,," African-American spiritual"," African-American spiritual"
"As Men of Old Their First-Fruits Brought","As men of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Worship in Song: A Friends Hymnal",WinS1996,41,"As Men of Old Their First-Fruits Brought",,"Frank von Christierson","Samuel Walter","8.6.8.6 D","HIGH POPPLES",high_popples_walter,5U11(D7)5U343(2)1D6,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Worship in Song: A Friends Hymnal",WinS1996,201,"Leaning on the Everlasting Arms","Leaning, leaning","Elisha A. Hoffman","Anthony J. Showalter","10.9.10.9 with refrain",SHOWALTER,showalter_showalter_33321,333212221655171,,,
"Deep River","Deep river, my home is over Jordan",deep_river_my_home_is_over_jordan,"Worship in Song: A Friends Hymnal",WinS1996,186,"Deep River",,,"Carl Haywood",,"[Deep river, my home is over Jordan]",deep_river,32126111165323212611,," African-American spiritual","African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"David the King Was Grieved and Moved ","David the king was grieved and moved",david_the_king_was_grieved_and_moved,"Worship in Song: A Friends Hymnal",WinS1996,173,"David the King Was Grieved and Moved ",,,"William Billings",,"DAVID'S LAMENTATION",davids_lamentation_billings,1123232342771123,,"<cite>Sacred Harp</cite>, 1991 edition",
"Swing Low, Sweet Chariot","I looked over Jordan, and what did I see",i_looked_over_jordan_and_what_did_i_see,"Worship in Song: A Friends Hymnal",WinS1996,249,"Swing Low, Sweet Chariot","Swing low, sweet chariot",,"Kurt Brandenburg",,"[I looked over Jordan and what did I see]",swing_low_spiritual,313116511113555,," African-American spiritual"," African-American spiritual"
"Lead Me, Lord","Lead me, Lord, lead me in your righteousness",lead_me_lord_lead_me_in_thy_right,"Worship in Song: A Friends Hymnal",WinS1996,163,"Lead Me, Lord",,"Fred Bock","Samuel Sebastian Wesley",,"LEAD ME, LORD",lead_me_lord_wesley,321432133253212,,,
"The Spacious Firmament on High","The spacious firmament on high",the_spacious_firmament_on_high,"Worship in Song: A Friends Hymnal",WinS1996,20,"The Spacious Firmament on High",,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,"<cite>Dulcimer, or New York Collection of Sacred Music</cite>, 1850, alt."
"Last Words of Christ","My God, My God, why hast Thou forsaken me?",my_god_my_god_why_hast_thou_forsaken_me,"Worship in Song: A Friends Hymnal",WinS1996,113,"Last Words of Christ",,,"John McKinstry",,"[My God, My God, why hast thou forsaken me?]",my_god_my_god_why_hast_thou_mckinstry,1(U1)D7(5)7(65)6(4)2,,,
"Cornish Canon","The Lord is my shepherd  ",the_lord_is_my_shepherd_my_guard_bard,"Worship in Song: A Friends Hymnal",WinS1996,198,"Cornish Canon",,"Roberta Bard Ruby",Anonymous,,"[The Lord is my shepherd]",the_lord_is_my_shepherd_anonymous,5132112354344556544,,,
"In Heavenly Love Abiding","In heavenly love abiding ",in_heavenly_love_abiding,"Worship in Song: A Friends Hymnal",WinS1996,200,"In Heavenly Love Abiding",,"Anna L. Waring","Hans Leo Hassler; Johann Sebastian Bach  ","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,"<cite>Hymns and Meditations</cite>, 1850","<cite>Lustgarten neuer Deutscher Gesäng</cite> 1601; Harm.: <cite>St. Matthew Passion</cite>, 1729"
"My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Worship in Song: A Friends Hymnal",WinS1996,206,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"<cite>Psalms of David</cite>, 1719","American folk melody, 1828; Version from <em>Genuine Church Music</em>, 1832"
"Brother James' Air","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship in Song: A Friends Hymnal",WinS1996,211,"Brother James' Air",,,"James Leith Macbeth Bain; Gordon Jacob; Walter W. Felton",,MAROSA,brother_james_air,135156154311711,English,"<cite>Scottish Psalter</cite>; Psalms of David in Meter",
"The Twenty-Third Psalm","The Lord is my shepherd I have all I need",the_lord_is_my_shepherd_i_have_mcferrin,"Worship in Song: A Friends Hymnal",WinS1996,212,"The Twenty-Third Psalm",,"Bobby McFerrin","Bobby McFerrin",,"[The Lord is my shepherd I have all I need]",the_lord_is_my_shepherd_i_have_mcferrin,321D61D6U1221321D61,,,
"Cause Me to Come to Thy River","Cause me to come to thy river, O Lord",cause_me_to_come_to_thy_river,"Worship in Song: A Friends Hymnal",WinS1996,196,"Cause Me to Come to Thy River",,"R. Edward Miller","R. Edward Miller",,"[Cause me to come to thy river, O Lord]",cause_me_to_come_to_thy_river_miller,33233432124434454323,,,
"By the Waters","By the waters, the waters of Babylon",by_the_waters_the_waters_of_babylon,"Worship in Song: A Friends Hymnal",WinS1996,183,"By the Waters",,"William Billings","William Billings",,"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,17656765456543455133,,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Worship in Song: A Friends Hymnal",WinS1996,239,"A Mighty Fortress Is Our God",,"Martin Luther ; Frederick Henry Hedge","Martin Luther; Johann Sebastian Bach  ",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<cite>Geistliche Lieder</cite>, 1529","<cit>Geistliche Lieder</cite>"
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Worship in Song: A Friends Hymnal",WinS1996,134,"Be Still and Know",,"Ian Smale","Ian Smale; Ronald Fudge",8.8.8,"[Be still and know that I am God]",be_still_and_know_anonymous,55365552433345666717,,,
"Be Still and Know I Am God","When dreams unspoken become dreams that are broken",when_dreams_unspoken_become_dreams_that_,"Worship in Song: A Friends Hymnal",WinS1996,182,"Be Still and Know I Am God","Oh be still, oh be still","Lynne Holman","Lynne Holman; Eileen Hickman",,"[When dreams unspoken become dreams that are broken]",when_dreams_unpoken_become_holman,5(U1)11D65U133332155,,,
"My Spirit Looks to God Alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Worship in Song: A Friends Hymnal",WinS1996,208,"My Spirit Looks to God Alone",,"Isaac Watts","Daniel Read",8.8.8.8,RUSSIA,russia_read,1321713225543221,,,"<em>The Columbian Harmony</em>, 1793"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Worship in Song: A Friends Hymnal",WinS1996,6,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Worship in Song: A Friends Hymnal",WinS1996,21,,,"Isaac Watts ","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,"<cite>Supplement to the New Version of the Psalms by Dr. Brady andMr. Tate, 6th ed.</cite> 1708"
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship in Song: A Friends Hymnal",WinS1996,85,"Joy to the World!",,"Isaac Watts","George Frederick Handel; Lowell Mason ",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,"<cite>Psalms of David</cite>, 1719, alt.",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship in Song: A Friends Hymnal",WinS1996,3,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<cite>Psalms of David in Meter</cite>","<cite>German Psalter</cite>, 1551"
"Jubilate, Everybody","Jubilate, everybody",jubilate_everybody,"Worship in Song: A Friends Hymnal",WinS1996,232,"Jubilate, Everybody",,,"Fred Dunn; Celia Harrison",,"[Jubilate, everybody]",jubilate_deo_dunn,12314564565432123,,,
"Praise Be to God, the Almighty","Praise be to God, the Almighty, the fount of creation!",praise_to_the_lord_the_almighty_the_king,"Worship in Song: A Friends Hymnal",WinS1996,19,"Praise Be to God, the Almighty",,"Joachim Neander; Catherine Winkworth  ",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Erneuertes Gesangbuch II</cite> Stalsund, 1665, <cite>Chorale Book for England</cite>, 1863"
"Almighty Creator on Earth and Above","Almighty Creator on earth and above",o_worship_the_king_all_glorious_above,"Worship in Song: A Friends Hymnal",WinS1996,25,"Almighty Creator on Earth and Above",,"Robert H. Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,"<cite>Christian Psalmody</cite>, 1833, alt.","William Gardiner, <cite>Sacred Melodies, Vol. 2</cite>, 1815"
"Open My Eyes, That I May See","Open my eyes, that I may see (Abre mis ojos a la luz)",open_my_eyes_that_i_may_see,"Worship in Song: A Friends Hymnal",WinS1996,166,"Open My Eyes, That I May See",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,"English; Spanish","<em>Best Hymns, No. 2</em>, 1895","<cite>Best Hymns, No. 2</cite>, 1895"
"Thou That Goest Forth with Weeping","Thou that goest forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Worship in Song: A Friends Hymnal",WinS1996,252,"Thou That Goest Forth with Weeping",,"Thomas Hastings","Esther Mürer","8.7.8.7 D","VAN PELT STREET",van_pelt_street_murer,123323161233543123,,,
"Lord, Thou Hast Searched Me","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Worship in Song: A Friends Hymnal",WinS1996,210,"Lord, Thou Hast Searched Me",,,,8.8.8.8,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,,"<cite>The Psalter Hymnal</cite>, 1927","Ananias Davison, <cite>Kentucky Harmony</cite>, 1816"
"Still, Still With Thee","Still, still with thee, when purple morning breaketh",still_still_with_thee_when_purple,"Worship in Song: A Friends Hymnal",WinS1996,33,"Still, Still With Thee",,"Harriet Beecher Stowe","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,,,"<cite>Songs without Words</cite>, No. 9"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Day Is Dying in the West","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship in Song: A Friends Hymnal",WinS1996,38,"Day Is Dying in the West","Holy, holy, holy Lord God of Hosts","Mary A. Lathbury","William F. Sherwin","7.7.7.4 with refrain",CHAUTAQUA,chautauqua_sherwin,1116545111654577,,,
"Here I Am Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Worship in Song: A Friends Hymnal",WinS1996,260,"Here I Am Lord","Here I am, Lord. Is it I, Lord?","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; Daniel L. Schutte; John Weissrock; Kurt Brandenburg",,"[I, the Lord of sea and sky]",here_i_am_lord_schutte,17154551716512321717,,,
"The Voice of God Is Calling","The voice of God is calling",the_voice_of_god_is_calling_its_summons_,"Worship in Song: A Friends Hymnal",WinS1996,265,"The Voice of God Is Calling",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,,,"Welsh hymn melody"
"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"Worship in Song: A Friends Hymnal",WinS1996,69,"Lo, how a Rose e'er blooming",,"Theodore Baker","Michael Praetorius",,"EST IST EIN ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,"15th century German","<cite>Alte Catholische Geistliche Kirchengesäng,</cite> 1599; Harm.: Musae Stonae, VI</cite>, 1609"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Worship in Song: A Friends Hymnal",WinS1996,58,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry ","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<cite>Hymns</cite>, 1825","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879"
"The Great Storm Is Over","The thunder and lightning gave voice to the night",the_thunder_and_lightning_gave_voice_to_,"Worship in Song: A Friends Hymnal",WinS1996,215,"The Great Storm Is Over","Alleluia, the Great Storm is over","Bob Franke","Bob Franke",,"[The thunder and lightning gave voice to the night]",the_thunder_and_lightning_gave_franke,555533211D65U1112332,,,
"Spring Forth a Well (I've Got a River)","Spring forth a well (I've got a river of light)",spring_forth_a_well_ive_got_a_river,"Worship in Song: A Friends Hymnal",WinS1996,151,"Spring Forth a Well (I've Got a River)",,"Julie Chilton",,,"[Spring forth a well (I've got a river of light)]",spring_forth_a_well_ive_got_a_river,0001111123321D65U111,,Traditional,Traditional
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Worship in Song: A Friends Hymnal",WinS1996,55,"Comfort, Comfort Ye My People",,"Johann Olearius; Catherine Winkworth  ","Louis Bourgeois; Claude Goudimel",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,,,
"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Worship in Song: A Friends Hymnal",WinS1996,59,"There's a Voice in the Wilderness",,"James Lewis Milligan","Henry Hugh Bancroft",,ASCENSION,ascension_bancroft,543123212567123,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship in Song: A Friends Hymnal",WinS1996,197,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.","Early American melody"
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Worship in Song: A Friends Hymnal",WinS1996,318,"Peace Is Flowing Like a River",,,,,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,,Traditional,Traditional
"I Am an Acorn","I am an acorn, the packet, the seed",i_am_an_acorn_the_packet_the_seed,"Worship in Song: A Friends Hymnal",WinS1996,242,"I Am an Acorn",,"Carol Johnson","Carol Johnson",,"[I am an acorn, the packet, the seed]",i_am_an_acorn_the_packet_johnson,1111D65U112133332133,,,
"He Never Said a Mumblin' Word","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Worship in Song: A Friends Hymnal",WinS1996,110,"He Never Said a Mumblin' Word",,,,,"[They crucified my Lord]",they_crucified_my_lord_spiritual,555757156767565,,"African-American spiritual","African-American spiritual"
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship in Song: A Friends Hymnal",WinS1996,335,"The Trees of the Field",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,,,
"Cuando El Pobre","Cuando el pobre nada tiene aún reparte (When the poor ones who have nothing share with strangers)",cuando_el_pobre_nada_tiene,"Worship in Song: A Friends Hymnal",WinS1996,284,"Cuando El Pobre","va Dios mismo en nuestro mismo caminar (then we know that God still goes that road with us)","J. A. Olivar; Miguel Manzano; George Lockwood","J. A. Olivar; Miguel Manzano; Alvin Schutmaat",,"EL CAMINO",el_camino_manzano,123354224311456,,,
"Steal Away","My Lord, you call me, You call me by the thunder",my_lord_he_calls_me,"Worship in Song: A Friends Hymnal",WinS1996,214,"Steal Away","Steal away, steal away, steal away to Jesus!",,"Kurt Brandenburg",10.11.10.11,"STEAL AWAY",steal_away_spiritual,11133355562311165351,,"African-American spiritual","African-American spiritual"
"Have Thine Own Way, Lord!","Have thine own way, Lord!",have_thine_own_way_lord,"Worship in Song: A Friends Hymnal",WinS1996,161,"Have Thine Own Way, Lord!",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D","HAVE THINE OWN WAY",adelaide_stebbins,323431712212322,,,
"There Is A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship in Song: A Friends Hymnal",WinS1996,179,"There Is A Balm in Gilead","There is a balm in Gilead",,"Carl Haywood",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"O Hear, My People, Hear Me Well","O hear, my people, hear me well",o_hear_my_people_hear_me_well,"Worship in Song: A Friends Hymnal",WinS1996,153,"O Hear, My People, Hear Me Well",,"Rabbi Nachman of Bratzlav","L. Lewandowski",8.8.8.8,"L'CHA DODI",lcha_dodi_lewandowski,33515615523456543223,,,
"What Child Is This?","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Worship in Song: A Friends Hymnal",WinS1996,94,"What Child Is This?","This, this is Christ the King","William Chatterton Dix",,,GREENSLEEVES,greensleeves,134565427123117,,"<cite>The Manger Throne</cite>, 1865","16th century English melody"
"We Three Kngs of Orient Are","We three kings of Orient are",we_three_kings_of_orient_are,"Worship in Song: A Friends Hymnal",WinS1996,95,"We Three Kngs of Orient Are","O star of wonder, star of night","John H. Hopkins","John H. Hopkins",,"KINGS OF ORIENT",kings_of_orient_hopkins,543123215431232,English,,
"Come Ye Lofty, Come Ye Lowly","Come, ye lofty, come, ye lowly",come_ye_lofty_come_ye_lowly,"Worship in Song: A Friends Hymnal",WinS1996,67,"Come Ye Lofty, Come Ye Lowly",,"Arthur Gurney","George B. Nevin","8.7.8.7 D","OLD BRETON MELODY",old_breton_melody_nevin,34534231345342134534,,,
"The First Noel the Angel Did Say","The first Noel, the angel did say",the_first_nowell_the_angel_did_say,"Worship in Song: A Friends Hymnal",WinS1996,68,"The First Noel the Angel Did Say","Noel, Noel, Noel, Noel",,"John Stainer",,"THE FIRST NOEL",the_first_nowell,321234567176567,,"English carol; <cite>Some Ancient Christmas Carols</cite>, 2nd ed., 1823","William Sandys's <cite>Christmas Carols Ancient and Modern</cite>, 1833"
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Worship in Song: A Friends Hymnal",WinS1996,100,"Seek Ye First the Kingdom of God","Alleluia, alleluia","Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,,,
"Lord, You Have Come to the Seashore","Tú has venido a la orilla (Lord, you have come to the seashore)",lord_you_have_come_to_the_seashore,"Worship in Song: A Friends Hymnal",WinS1996,125,"Lord, You Have Come to the Seashore",,"Cesáreo Gabaráin; Robert C. Trupia","Cesáreo Gabaráin",,"PEASCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Worship in Song: A Friends Hymnal",WinS1996,266,"This Little Light of Mine",,,"Horace Clarence Boyer",,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,," African-American spiritual"," African-American spiritual"
"The Lord's Prayer","Our Father, which art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship in Song: A Friends Hymnal",WinS1996,106,"The Lord's Prayer",,,,,"[Our Father, which art in heaven]",our_father_who_art_in_heaven_west_indian,17511175111122355544,,,"West Indian folk tune; Edric Conner Collection"
"One Step at a Time","I am no prophet, I am no sage",i_am_no_prophet_i_am_no_sage,"Worship in Song: A Friends Hymnal",WinS1996,162,"One Step at a Time","One step at a time","Bimsy Kirkpatrick","Bimsy Kirkpatrick; Eileen Hickman",,"[I am no prophet, I am no sage]",i_am_no_prophet_i_am_no_sage,33321D6U1D6U13565365,,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Worship in Song: A Friends Hymnal",WinS1996,124,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Thomas Tallis","8.6.8.6 D","THIRD MODE",third_mode_melody_tallis,13333445555565533324,English,,