hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A choice collection of popular songs with some standard hymns for young people's meetings (Silver and Gold No. 1)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,SG11898,d123,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHPP1879,d236,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A Messenger for Jesus","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,M4J1913,d278,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"A. M. E. C. Hymnal","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,AMEC1954,360,"The Great Physician Now Is Near","Sweetest not in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"THE GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,RAAM1946,d367,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Alexander's Hymns No. 3","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,AH31915,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"All-American Church Hymnal","The great Physician now is near, The sympathizing Jesus","The great Physician now is near, The sympathizing Jesus",the_great_physician_now_is_near,AACH1957,23,,,,,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","The Great Physician Now Is Near","The great Physician now is near",the_great_physician_now_is_near,AH1994,415,"The Great Physician Now Is Near","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,AoG1890,137c,,"Sweetest note in seraph song",,,,,,,English,,
"Assembly Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,AS1948,113,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,ASUE1910,207,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Banner of Love Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoLS1936,d134,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Baptist Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1956,86,"The Great Physician","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Baptist Hymnal (1975 ed)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1975,102,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Baptist Hymnal 1991","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1991,188,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BGSF1907,d143,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BSZC1900,d148,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bells of Heaven","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoH1898,d346,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BHCC1898,d317,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BH1894,13,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Best of All  Number 2","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BAN21963,d141,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Best of All Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoAS1937,d96,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Best Revival Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BRS1924,d105,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BS1879,35,"The Great Physician","Sweetest note in seraph song",,,,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BSHS1884,29,,"Sweetest note in seraph song",,,,PHYSICIAN,the_great_physician_now_is_near_stockton,553123455513121,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,BSSV1901,122,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Billows of Praise","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoP1920,d203,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Billows of Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BoS1893,d161,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,BG1881,169,,"Sweetest note in seraph song",,,,,,,English,,
"Calvary Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1925,234,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CS1944a,302,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Calvary's Praises","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CP1917,242,"The Great Physician","Sweetest not in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CoP1891,80,,"Sweetest note in seraph song",,,,,,,English,,
"Carry Away a Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CAS1940,d110,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Celebrating Grace Hymnal","The Great Physician ","The great Physician now is near",the_great_physician_now_is_near,CGH2010,578,"The Great Physician ","Sweetest note in seraph song ","William Hunter","John H. Stockton","8.7.8.7 with refrain","GREAT PHYSICIAN ",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Cheerful Songs","The Great Physician","The Great Physician now is here",the_great_physician_now_is_near,CS21891,337,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter, D.D.","J. H. Stockton",,"[The Great Physician now is here]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Children's Hymnal of the Presbyterian Church in Canada","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHPC1884,36,,"Sweetest note in seraph song",,,,,,,English,,
"Children's Hymns and  Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHS1924,d96,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Chiming Voices: for Sunday Schools","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CV1893,178,"The Great Physician","Sweetest note in seraph song",,"J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Choice Collections","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CC1925,d171,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Choice Light and Life Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CLLS1950,111,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CS1902,114,"The Great Physician","Sweetest note in seraph song","William Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christ in Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CS1900,d535,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSR1908,94,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CEEG1891,163,,"Sweetest note in seraph song",,,,,,,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CGHC1909,214,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymnal (Rev. ed.)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CHCH1959,535,"The Great Physician","Sweetest note in seraph song","William Hunter, 1811-1877","John H. Stockton, 1813-1877",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymns III","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHII1966,d351,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Hymns: for every purpose in worship","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1935,150,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1908,53,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Hymns: number two","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1948,151,"The Great Physician",,"William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Christian Hymnsongs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1965,164,"The Great Physician",,,,,,,,,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CMNS1899,214,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Praise","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CP1964,74,"The Great Physician","Sweetest note in seraph song","William Hunter","John H. Stockton",,"GREAT PHYSICIAN",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Service Songs","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSS1939,204,"The Great Physician","Sweetest note in seraph song","William Hunter","J. H. Stockton",,"[The great Physician now is near] (Stockton)",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Christian Songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CS1898,d135,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Christian Work-songs","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CW1890,d176,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Gospel Songs and Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CGSH1978,239,"The Great Physician",,"William Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymnal","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1951,363,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,MBCH1953,344,,"Sweetest note in seraph song","Rev. William Hunter","John H. Stockton",,HUNTER,the_great_physician_now_is_near_stockton,553123455513121,English,,
"Church Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1928,d106,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Hymns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CH1930,d138,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Church Service Hymns","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CSH1948,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Complete Christian Hymnal","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CCH1940,d194,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CH1910,292,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Cream of Song","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CoS1906,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CCHC1949,d425,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CHK1914,186,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crown of Beauty","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CB1902,83,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Day No. 2","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CD21896,232,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Great Physician","The great physician now is near",the_great_physician_now_is_near,CG1888,184,"The Great Physician","""Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J, H. Stockton",,"[The great physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CG1894,53,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter, 1842","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
Crowns,"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,C1915,d160,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,CoR1913,165,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Crusade Songs ""Designed"" for Revival Campaigns","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CSDR1951,d68,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,CHCW1909,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,D1913,285,"The Great Physician","Sweetest note in seraph song","Wm. Hunter","J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
Diamonds,"Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,D1916,d189,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,DGV11900,122,"The Great Physician","Sweetest note in seraph song",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","The Great Physician","The great Physician now is near",the_great_physician_now_is_near,GV31902,458,"The Great Physician","Sweetest note in seraph song",,"Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,English,,
"Down at the Cross","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,DC1917,d296,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"Echoes of Heaven","Sweetest note in seraph song","The great Physician now is near",the_great_physician_now_is_near,EoH1937,d60,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,