displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliverance from despair","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,p18a,"Deliverance from despair",,,,8.8.8.8,,,,,,
"The way and end of the righteous and the wicked","The man is ever blest",the_man_is_ever_blest_who_shuns_the,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P1,"The way and end of the righteous and the wicked",,,,6.6.8.6,,,,,,
"Universal praise to God","To God, the universal King",to_god_the_universal_king_let_all_man,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,1,"Universal praise to God",,,,8.8.8.8,,,,,,
"God the Father vindicates his Messiah","why did the heathen madly rage",why_did_the_heathen_madly_rage,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P2a,"God the Father vindicates his Messiah",,,,8.8.8.8,,,,,,
"God the Son reveals the divine decree","The eternal Son with pow'r array'd",the_eternal_son_with_power_arrayed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P2b,"God the Son reveals the divine decree",,,,8.8.8.8,,,,,,
"God the Holy Ghost invites and warns persecutors and infidels","""Now,"" saith the Spirit of the Lord",now_saith_the_spirit_of_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P2c,"God the Holy Ghost invites and warns persecutors and infidels",,,,8.8.8.8,,,,,,
"Universal praise to God","Loud hallelujahs to the Lord",loud_hallelujahs_to_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,2,"Universal praise to God",,,,8.8.8.8,,,,,,
"A Morning Psalm","O Lord, how many are my foes",o_lord_how_many_are_my_foes_in_this,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P3a,"A Morning Psalm",,,,8.8.8.8,,,,,,
"God our defence from sin and Satan","My God, the tempter would persuade",my_god_the_tempter_would_persuade,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P3b,"God our defence from sin and Satan",,,,8.6.8.6,,,,,,
"Praise from all creatures","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,3,"Praise from all creatures",,,,,,,,,,
"God our portion and Christ our hope","O God of grace and righteousness",o_god_of_grace_and_righteousness_hear_an,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P4a,"God our portion and Christ our hope",,,,8.8.8.8,,,,,,
"An Evening Psalm","Lord, thou wilt hear me when I pray",lord_thou_wilt_hear_me_when_i_pray,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P4b,"An Evening Psalm",,,,8.6.8.6,,,,,,
"A general song of praise","Sing to the Lord aloud",sing_to_the_lord_aloud,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,4,"A general song of praise",,,,,,,,,,
"For the Lord's Day morning","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P5,"For the Lord's Day morning",,,,8.6.8.6,,,,,,
"The Bible","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,5,"The Bible",,,,8.6.8.6,,,,,,
"Complaint in sickness","In anger, Lord, do not chastise",in_anger_lord_rebuke_me_not,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P6,"Complaint in sickness",,,,8.6.8.6,,,,,,
"Prophecy and inspiration","'Twas by an order from the Lord,",twas_by_an_order_from_the_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,6,"Prophecy and inspiration",,,,8.8.8.8,,,,,,
"God's care of his people, and the punishment of persecutors","My trust is in my heavenly Friend",my_trust_is_in_my_heavenly_friend,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P7,"God's care of his people, and the punishment of persecutors",,,,8.6.8.6,,,,,,
"The holy Scriptures","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,7,"The holy Scriptures",,,,8.8.8.8,,,,,,
"The sovereignty and goodness of God","O Lord, our heavenly King",o_lord_our_heavenly_king,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P8a,"The sovereignty and goodness of God",,,,6.6.8.6,,,,,,
"Adam and Christ","Lord, what was man when made at first",lord_what_was_man_when_made_at_first,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P8b,"Adam and Christ",,,,8.8.8.8,,,,,,
"The Hosanna of the Children","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P8c,"The Hosanna of the Children",,,,8.8.8.8,,,,,,
"The inspired word, a system of knowledge and joy","How precious is the book divine",how_precious_is_the_book_divine,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,8,"The inspired word, a system of knowledge and joy",,,,8.6.8.6,,,,,,
"Wrath and mercy from the judgment-seat","With my whole heart I'll raise my song",with_my_whole_heart_ill_raise_my_song,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P9a,"Wrath and mercy from the judgment-seat",,,,8.6.8.6,,,,,,
"The wisdom and equity of Providence","When the great Judge, supreme and just",when_the_great_judge_supreme_and_just,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P9b,"The wisdom and equity of Providence",,,,8.6.8.6,,,,,,
"The usefulness of the Scriptures","When Israel through the desert pass'd",when_israel_through_the_desert_passed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,9,"The usefulness of the Scriptures",,,,8.8.8.8,,,,,,
"Prayer heard, and Saints saved; or, Pride, Atheism, and Oppression punished","Why doth the Lord depart so far?",why_doth_the_lord_stand_off_so_far,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P10,"Prayer heard, and Saints saved; or, Pride, Atheism, and Oppression punished",,,,,,,,,,
"The light and glory of the word","The Spirit breathes upon the Word",the_spirit_breathes_upon_the_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,10,"The light and glory of the word",,,,8.6.8.6,,,,,,
"God loves the righteous and hates the wicked","My refuge is the God of love",my_refuge_is_the_god_of_love,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P11,"God loves the righteous and hates the wicked",,,,8.8.8.8,,,,,,
"The holy Scriptures","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,11,"The holy Scriptures",,,,8.6.8.6,,,,,,
"Safety and hope in evil times","Almighty God, appear and save",almighty_god_appear_and_save,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P12a,"Safety and hope in evil times",,,,8.8.8.8,,,,,,
"The Lord will judge the wicked, and save his people","Lord, when iniquities abound",lord_when_iniquities_abound,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P12b,"The Lord will judge the wicked, and save his people",,,,8.6.8.6,,,,,,
"Bible indited and preserved by the Spirit","Eternal Spirit, 'twas thy breath",eternal_spirit_twas_thy_breath,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,12,"Bible indited and preserved by the Spirit",,,,8.8.8.8,,,,,,
"Complaint under temptation","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P13,"Complaint under temptation",,,,8.6.8.6,,,,,,
"The gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,13,"The gospel of Christ",,,,8.8.8.8,,,,,,
"By nature all men are sinners","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P14a,"By nature all men are sinners",,,,8.6.8.6,,,,,,
"The folly of persecutors","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P14b,"The folly of persecutors",,,,8.6.8.6,,,,,,
"The power of the gospel","This is the word of truth and love",this_is_the_word_of_truth_and_love,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,14,"The power of the gospel",,,,8.8.8.8,,,,,,
"The character of a Saint; or the qualifications of a Christian","Who shall ascend thy heav'nly place",who_shall_ascend_thy_heavenly_place,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P15,"The character of a Saint; or the qualifications of a Christian",,,,,,,,,,
"Being of God","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,15,"Being of God",,,,8.8.8.8,,,,,,
"Confession of our poverty; and Saints the best company","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16a,"Confession of our poverty; and Saints the best company",,,,,,,,,,
"The sufficiency of Christ","How fast their guilt and sorrows rise",how_fast_their_guilt_and_sorrows_rise,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16b,"The sufficiency of Christ",,,,8.8.8.8,,,,,,
"Support in death, and hope of the resurrection","When God is nigh, my faith is strong",when_god_is_nigh_my_faith_is_strong,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P16c,"Support in death, and hope of the resurrection",,,,8.8.8.8,,,,,,
"The unity of God","Eternal God, Almighty Cause",eternal_god_almighty_cause,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,16,"The unity of God",,,,8.8.8.8,,,,,,
"The portion of Saints and Sinners","Arise, my gracious God",arise_my_gracious_god,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P17a,"The portion of Saints and Sinners",,,,6.6.8.6,,,,,,
"The hope and heaven of believers","Lord, I am thine: but thou wilt prove",lord_i_am_thine_but_thou_wilt_prove,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P17b,"The hope and heaven of believers",,,,8.8.8.8,,,,,,
"Eternity of God","Thou didst, O mighty God, exist",thou_didst_o_mighty_god_exist,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,17,"Eternity of God",,,,8.6.8.6,,,,,,
"Sincerity proved and rewarded","Lord, thou hast form'd my soul sincere",lord_thou_hast_formed_my_soul_sincere,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18b,"Sincerity proved and rewarded",,,,8.8.8.8,,,,,,
"Rejoicing in God","Just are thy ways, and true thy word",just_are_thy_ways_and_true_thy_word,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18c,"Rejoicing in God",,,,8.8.8.8,,,,,,
"Victory over temporal enemies","We love thee, Lord, and we adore",we_love_thee_lord_and_we_adore,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P18d,"Victory over temporal enemies",,,,8.6.8.6,,,,,,
