displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú Sólo, Señor","Tú sólo, Señor, eres un Dios bueno",tu_solo_senor_eres_un_dios_bueno,"Flor y Canto",FyC1989,367,"Tú Sólo, Señor",,"José Luis Achotegui","José Luis Achotegui",,"[Tú sólo, Señor, eres un Dios bueno]",tu_solo_senor_achotegui,1116122171533313,Spanish,,
"Si Quieres Ser Feliz","El que quiera venir detrás de mí",el_que_quiera_venir_detras_de_mi,"Flor y Canto",FyC1989,390,"Si Quieres Ser Feliz","Si quieres ser feliz","José Luis Achotegui","José Luis Achotegui",,"[El que quiera venir detrás de mí]",el_que_quiera_venir_achotegui,5511161232533212342,Spanish,,
"La Buena Nueva","Está sobre mí",esta_sobre_mi_el_espiritu_del_senor,"Flor y Canto",FyC1989,180,"La Buena Nueva","El me envió para anunciar","Gloria Aguilar","Gloria Aguilar",,"[Está sobre mí]",esta_sobre_mi_el_espiritu_aguilar,53231234444342532312,Spanish,,
"Virgen De Guadalupe","Virgen de Guadalupe",virgen_de_guadalupe,"Flor y Canto",FyC1989,244,"Virgen De Guadalupe",,"Juan A. Aguilar","Juan A. Aguilar",,"[Virgen de Guadalupe]",virgen_de_guadalupe_aguilar,55432315543231,Spanish,,
"Lucero Del Alba","Lucero del alba",lucero_del_alba,"Flor y Canto",FyC1989,232,"Lucero Del Alba",,"Benigna Carrillo Alday F.Sp.S.","Benigna Carrillo Alday F.Sp.S.",,"[Lucero del alba]",lucero_del_alba_alday,57543412432171,Spanish,,
"Bendito Sea","Alzad vuestras manos",alzad_vuestras_manos,"Flor y Canto",FyC1989,393,"Bendito Sea","Bendito sea por siempre el Señor","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Alzad vuestras manos]",alzad_vuestras_manos_alonso_pagan,144441233337122,Spanish,,
"Quédate, Señor","El Espíritu de Dios se mueve",el_espiritu_de_dios_se_mueve,"Flor y Canto",FyC1989,409,"Quédate, Señor","Quédate, Señor","Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[El Espíritu de Dios se mueve]",el_espiritu_de_dios_alonso_pagan,2177777665554665,Spanish,,
Alabaré,"Juan vio el número",juan_vio_el_numero,"Flor y Canto",FyC1989,450,Alabaré,Alabaré,"Manuel José Alonso; José Pagán","Manuel José Alonso; José Pagán",,"[Juan vio el número]",alabare_alonso_pagan,565112133223217,Spanish,,
"María, Madre Del Señor","O radiant star of heaven",o_radiant_star_of_heaven,"Flor y Canto",FyC1989,201,"María, Madre Del Señor","O holy Dwelling Place of God (María, Madre del Señor)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[O radiant star of heaven]",o_radiant_star_of_heaven_alstott,55555155551543,"English; Spanish",,
"Camina Unido Tu Pueblo","Camina unido tu pueblo",camina_unido_tu_pueblo,"Flor y Canto",FyC1989,250,"Camina Unido Tu Pueblo","Tú que nos das (Lord, Jesus Christ)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[Camina unido tu pueblo]",gather_your_people_alstott,171655143255432,"English; Spanish",,
"Loor A Dios","Loor a Dios, Creador y Rey omnipotente",loor_a_dios_creador_y_rey_omnipotente,"Flor y Canto",FyC1989,426,"Loor A Dios",,,"Owen Alstott",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,Spanish,,
"Sí, Resucitaré","One thing I ask of the Lord, this I seek",one_thing_i_ask_of_the_lord,"Flor y Canto",FyC1989,491,"Sí, Resucitaré","Yes, I shall arise! (Sí, resucitaré)","Owen Alstott; Cesáreo Gabaráin","Owen Alstott",,"[One thing I ask of the Lord, this I seek]",one_thing_i_ask_of_the_lord_alstott,3334543212331,"English; Spanish",,
"Del Señor es la tierra y cuanto en ella existe","Del Señor es la tierra y cuanto en ella existe",del_senor_es_la_tierra_y_cuanto_en_ella,"Flor y Canto",FyC1989,114,,,"Orlando Alturas","Orlando Alturas",,"[Del Señor es la tierra y cuanto en ella existe]",del_senor_es_la_tierra_alturas,23213222,Spanish,,
"Tu Cruz Adoramos","Mirad el árbol de la cruz",mirad_el_arbol_de_la_cruz,"Flor y Canto",FyC1989,125,"Tu Cruz Adoramos","Tu cruz adoramos, Señor","Orlando Alturas","Orlando Alturas",,"[Mirad el árbol de la cruz]",mirad_el_arbol_alturas,55544445554444455,Spanish,,
"Dios Mío","Todos los que me ven, de mí se burlan",todos_los_que_me_ven_de_mi_se_burlan,"Flor y Canto",FyC1989,137,"Dios Mío","Dios mío, Dios mío","Orlando Alturas","Orlando Alturas",,"[Todos los que me ven, de mí se burlan]",dios_mio_dios_mios_alturas,1232321,Spanish,,
"El Señor Ha Resucitado","Aleluya, El Señor ha resucitado",aleluya_el_senor_ha_resucitado,"Flor y Canto",FyC1989,141,"El Señor Ha Resucitado","¡Aleluya, Aleluya, Aleluya, Aleluya!","Orlando Alturas","Orlando Alturas",,"[Aleluya, El Señor ha resucitado]",aleluya_el_senor_alturas,3333321221233,Spanish,,
"El Señor Es Mi Luz","El Señor es mi luz y mi salvación",el_senor_es_mi_luz_y_mi_alturas,"Flor y Canto",FyC1989,397,"El Señor Es Mi Luz","El Señor es mi luz","Orlando Alturas","Orlando Alturas",,"[El Señor es mi luz y mi salvación]",el_senor_es_mi_luz_alturas,556717771232116,Spanish,,
"Bendice Al Señor","El Señor perdona tus pecados",el_senor_perdona_tus_pecados,"Flor y Canto",FyC1989,405,"Bendice Al Señor","Bendice al Señor, alma mía","Orlando Alturas","Orlando Alturas",,"[El Señor perdona tus pecados]",el_senor_perdona_tus_pecados_alturas,3355443221355,Spanish,,
"Señor Ten Piedad","Señor, ten piedad de nosotros",senor_ten_piedad_de_nosostros,"Flor y Canto",FyC1989,585,"Señor Ten Piedad",,,"Orlando Alturas",,"[Señor, ten piedad de nosotros]",senor_ten_piedad_alturas,53432333212253,Spanish,,
Aleluya,"Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,613,Aleluya,,,"Orlando Alturas",,"[Aleluya, aleluya]",aleluya_aleluya_alturas,53536545176555353654,Spanish,,
Santo,"Santo, santo, santo es el Señor",santo_santo_santo_es_el_senor_dios_del,"Flor y Canto",FyC1989,645,Santo,,,"Orlando Alturas",,"[Santo, santo, santo es el Señor]",santo_santo_santo_es_el_senor_alturas,53536511765334332333,Spanish,,
"Cristo Ha Muerto","Cristo ha muerto",cristo_ha_muerto_cristo_ha_resucitado,"Flor y Canto",FyC1989,668,"Cristo Ha Muerto",,,"Orlando Alturas",,"[Cristo ha muerto]",cristo_ha_muerto_alturas,53465517656531,Spanish,,
Amén,Amén,amens,"Flor y Canto",FyC1989,685,Amén,,,"Orlando Alturas",,[Amén],amen_alturas,135671765711,Spanish,,
"Cordero De Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto",FyC1989,708,"Cordero De Dios",,,"Orlando Alturas",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_alturas,533344543332125,Spanish,,
"Quiero Vivir Con Cristo","Quiero vivir con Cristo",quiero_vivir_con_cristo,"Flor y Canto",FyC1989,352,"Quiero Vivir Con Cristo","Por eso cuando me vaya","Andrés E. Alvarez","Andrés E. Alvarez",,"[Quiero vivir con Cristo]",quiero_vivr_con_cristo_alvarez,5345665534554,Spanish,,
"Gloria A Ti, Señor","Tu poder llenando está la tierra",tu_poder_llenando_esta_la_tierra,"Flor y Canto",FyC1989,220,"Gloria A Ti, Señor","Gloria a Ti, Señor","Carlos Amezcua","Carlos Amezcua",,"[Tu poder llenando está la tierra]",tu_poder_llenando_amezcua,1177666655666,Spanish,,
"Tú Eres, Señor, El Pan De Vida","Mi Padre es quien os da ",mi_padre_es_quien_os_da,"Flor y Canto",FyC1989,286,"Tú Eres, Señor, El Pan De Vida","Tú eres, Señor, el pan de vida","Tomás Aragües","Tomás Aragües",,"[Mi Padre es quien os da]",mi_padre_es_quien_os_da_aragues,5111175676435,Spanish,,
Resucitó,"La muerte ¿dónde está la muerte?",la_muerte_donde_esta_la_muerte,"Flor y Canto",FyC1989,152,Resucitó,"Resucitó resucitó","Kiko Argüello; Robert C. Trupia","Kiko Argüello",,"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,555334322321121,Spanish,,
"Hacia Ti, Morada Santa","Venimos a tu mesa",venimos_a_tu_mesa,"Flor y Canto",FyC1989,312,"Hacia Ti, Morada Santa","Hacia ti, morada santa","Kiko Argüello","Kiko Argüello",,"[Venimos a tu mesa]",venimos_a_tu_mesa_arguello,55311172554555543117,Spanish,,
"Padre Nuestro","Padre nuestro que estás en el cielo",padre_nuestro_que_estas_en_el_cielo,"Flor y Canto",FyC1989,692,"Padre Nuestro",,,"Juan Barajas",,"[Padre nuestro que estás en el cielo]",padre_nuestro_que_estas_barajas,12333331211123353532,Spanish,,
"Himno De La Alegría","Escucha todos, la canción de la alegría",escuchen_todos_la_cancion_de_la_alegria,"Flor y Canto",FyC1989,414,"Himno De La Alegría","Ven, canta, sueña cantando",,"Ludwig Van Beethoven",,"[Escucha todos, la canción de la alegría]",hymn_to_joy_beethoven,334554321123322,Spanish,,
Resurrección,"A los tres días, resucitó",a_los_tres_dias_resucito,"Flor y Canto",FyC1989,167,Resurrección,"Este es el día que hizo el Señor","José María Burgos","José Pagán",,"[A los tres días, resucitó]",mfurahini_haleluya,555113221234534565,Spanish,,
"Vendrá El Señor","El llenará nuestra vida",el_llenara_nuestra_vida,"Flor y Canto",FyC1989,10,"Vendrá El Señor","Vendrá el Señor","Maximino Carchenilla","Maximino Carchenilla",,"[El llenará nuestra vida]",el_llenara_nuestra_vida_carchenilla,51176712221753321234,Spanish,,
"A Comer Tu Pan","Tú Jesús eres mi amigo",tu_jesus_eres_mi_amigo,"Flor y Canto",FyC1989,302,"A Comer Tu Pan","A comer tu pan nos acercamos","Maximino Carchenilla","Maximino Carchenilla",,"[Tú Jesús eres mi amigo]",tu_jesus_eres_mi_amigo_carchenilla,55543455671761544,Spanish,,
"Gracias, Señor","Por darnos un día nuevo",por_darnos_un_dia_nuevo,"Flor y Canto",FyC1989,364,"Gracias, Señor","Gracias, gracias","Maximino Carchenilla","Maximino Carchenilla",,"[Por darnos un día nuevo]",por_darnos_un_dia_nuevo_carchenilla,33333344465435,Spanish,,
"La Paz","La paz esté con nosotros",la_paz_este_con_nosotros_carchenilla,"Flor y Canto",FyC1989,430,"La Paz",,"Maximino Carchenilla","Maximino Carchenilla",,"[La paz esté con nosotros]",la_paz_este_con_nosotros_carchenilla,5111123176611215,Spanish,,
"Tu Palabra Me Llena","Tu palabra me llena",tu_palabra_me_llena,"Flor y Canto",FyC1989,344,"Tu Palabra Me Llena",,"Raul Carranza","Raul Carranza",,"[Tu palabra me llena]",tu_palabra_me_llena_carrenza,12351236123536,Spanish,,
"Un Canto De Aleluya","Dijo Dios al mundo que lo alabemos con alegría",dijo_dios_al_mundo_que_lo_alabemos,"Flor y Canto",FyC1989,616,"Un Canto De Aleluya","Aleluya, aleluya",,"Raúl Carranza",,"[Dijo Dios al mundo que lo alabemos con alegría]",diojo_dios_al_mundo_carranza,33666671755676444543,Spanish,,
"Viva Jesús El Rey","Viva Jesús el Rey que está en el cielo",viva_jesus_el_rey,"Flor y Canto",FyC1989,193,"Viva Jesús El Rey","¡Viva Jesús el Rey!","Arnulfo Carrillo","Arnulfo Carrillo",,"[Viva Jesús el Rey que está en el cielo]",viva_jesus_el_rey_carillo,11717117171712176,Spanish,,
"Buenos Días, Oh Padre","Buenos días te damos",buenos_dias_te_damos,"Flor y Canto",FyC1989,260,"Buenos Días, Oh Padre","Porque si hay amor","Arnulfo Carrillo","Arnulfo Carrillo",,"[Buenos días te damos]",buenos_dias_te_damos_carrillo,35111777664577766655,Spanish,,
Comparte,"Comparte con tu hermano",comparte_con_tu_hermano,"Flor y Canto",FyC1989,314,Comparte,"Comparte, comparte","Arnulfo Carrillo","Arnulfo Carrillo",,"[Comparte con tu hermano]",comparte_con_tu_hermano_carrillo,35555666677651,Spanish,,
"Te Rogamos, Señor","Señor, multiplica nuestros dones",senor_multiplica_nuestros_dones,"Flor y Canto",FyC1989,630,"Te Rogamos, Señor",,,"Arnulfo Carrillo",,"[Señor, multiplica nuestros dones]",senor_multiplicas_carrillo,35456765456535,Spanish,,
"Yo Conozco A Mis Ovejas","El Señor es mi pastor, nada me faltará",el_senor_es_mi_pastor_nada_me_faltara_en,"Flor y Canto",FyC1989,489,"Yo Conozco A Mis Ovejas","Yo conozco a mis ovejas","M.B. Carrillo","M.B. Carrillo",,"[El Señor es mi pastor, nada me faltará]",el_senor_es_mi_pastor_carrillo,33331321111617,Spanish,,
"El Buen Pastor","""El Buen Pastor,"" prometiste ser",el_buen_pastor_prometiste_ser,"Flor y Canto",FyC1989,474,"El Buen Pastor","Oh inmensa dicha, la de tus hijos","Carmen Castro","Carmen Castro",,"[""El Buen Pastor,"" prometiste ser]",el_buen_pastor_prometiste_castro,113565545511177,Spanish,,
"Enséñame, Señor","Protégeme, Dios mío",protegeme_dios_mio_que_me_refugio,"Flor y Canto",FyC1989,357,"Enséñame, Señor","Enséñame, Señor","Cuco Chávez","Cuco Chávez",,"[Protégeme, Dios mío]",protegeme_dios_mio_chavez,3111122444543333332,Spanish,,
Celebración,"Somos comunidad de fe",somos_comunidad_de_fe,"Flor y Canto",FyC1989,453,Celebración,"Venimos a celebrar","Cuco Chávez","Cuco Chávez",,"[Somos comunidad de fe]",comos_comunidad_de_fe_chavez,,Spanish,,
Aleluya,"Aleluya, aleluya",alleluia,"Flor y Canto",FyC1989,607,Aleluya,,,"Cuco Chávez",,"[Aleluya, aleluya]",aleluya_chavez,34551233671121,Spanish,,
Peticiones,"Así lo pedimos, así lo deseamos",asi_lo_pedimos_asi_lo_deseamos,"Flor y Canto",FyC1989,628,Peticiones,,,"Cuco Chávez",,"[Así lo pedimos, así lo deseamos]",asi_lo_pedimos_chavez,511177577766,Spanish,,
"Cristo Dios Entre Los Muertos","Cristo Dios entre los muertos",cristo_dios_entre_los_muertos,"Flor y Canto",FyC1989,672,"Cristo Dios Entre Los Muertos",,,"Rafael Chávez",,"[Cristo Dios entre los muertos]",cristo_dios_entre_los_muertos_chavez,111671222227123,Spanish,,
Amén,Amén,amens,"Flor y Canto",FyC1989,678,Amén,,,"Rafael Chávez",,[Amén],amen_chavez,51777671173222123,Spanish,,
"Este Ramito De Flores","Este ramito de flores",este_ramito_de_flores,"Flor y Canto",FyC1989,59,"Este Ramito De Flores","Tulipanes, nochebuenas","Skinner Chávez-Melo","Skinner Chávez-Melo",,"[Este ramito de flores]",myrna_chavezmelo,1111767222243231,Spanish,,
"Como Estrella En Claro Cielo","Como estrella en claro cielo",como_estrella_en_claro_cielo,"Flor y Canto",FyC1989,203,"Como Estrella En Claro Cielo",,"Skinner Chávez-Melo","Skinner Chávez-Melo",,"[Como estrella en claro cielo]",raquel_chavez_melo,556U21D76555U1243223,Spanish,,
"Vamos, Pastores, Vamos","Ese precioso niño",ese_precioso_nino,"Flor y Canto",FyC1989,65,"Vamos, Pastores, Vamos","Vamos pastores, vamos","E. Ciria","E. Ciria",,"[Ese precioso niño]",ese_precioso_nino_ciria,543232176765567123,Spanish,,
"Jesús, Pastor Tan Dulce","The Lord is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_colgan,"Flor y Canto",FyC1989,476,"Jesús, Pastor Tan Dulce","O Jesus gentle shepherd (Jesús, pastor tan dulce)","Tobias Colgan, OSB; Amador Garza","Tobias Colgan, OSB",,"[The Lord is my shepherd]",o_jesus_gentle_shepherd_colgan,2234312222343,"English; Spanish",,
"Una Estrella Que Llama En La Noche","Una estrella que llama en la noche",una_estrella_que_llama_en_la_noche,"Flor y Canto",FyC1989,81,"Una Estrella Que Llama En La Noche",,,"Domingo Cols",,"[Una estrella que llama en la noche]",una_estrella_que_llama_en_la_noche_cols,1155565654345223,Spanish,,
"Alarru, Chiquito","Nacido en pesebre eres un gran Rey",nacido_en_pesebre_eres_un_gran_rey,"Flor y Canto",FyC1989,52,"Alarru, Chiquito","Alarru, Chiquito","Arsenio Córdova","Arsenio Córdova",,"[Nacido en pesebre eres un gran Rey]",nacido_en_pesebre_cordova,553517677675,Spanish,,
"Buenos Días, Mi Dios","Guíame en el camino",guiame_en_el_camino,"Flor y Canto",FyC1989,264,"Buenos Días, Mi Dios","Buenos días, Señor","Arsenio Córdova","Arsenio Córdova",,"[Guíame en el camino]",guiame_en_el_camino_cordova,51332123443217654351,Spanish,,
"Coman De Mi Cuerpo","Jesús nos llama a su altar",jesus_nos_llama_a_su_altar,"Flor y Canto",FyC1989,279,"Coman De Mi Cuerpo","Coman de mi cuerpo","Arsenio Córdova","Arsenio Córdova",,"[Jesús nos llama a su altar]",jesus_nos_llama_cordova,5333354322243,Spanish,,
"Caminando Unidos","Cristo nos invita a caminar con El",cristo_nos_invita_a_caminar_con_el,"Flor y Canto",FyC1989,318,"Caminando Unidos","Caminando unidos","Arsenio Córdova","Arsenio Córdova",,"[Cristo nos invita a caminar con El]",cristo_nos_invita_a_caminar_cordova,11177677765666554,Spanish,,
"La Huerta Del Amor","Allí nunca hay tristezas",alli_nunca_hay_tristezas,"Flor y Canto",FyC1989,340,"La Huerta Del Amor","Ven conmigo caminante","Arsenio Córdova","Arsenio Córdova",,"[Allí nunca hay tristezas]",alli_nunca_hay_tristezas_cordova,353332217122275,Spanish,,
"De Los Cuatro Vientos","Venimos del oriente",venimos_del_oriente,"Flor y Canto",FyC1989,358,"De Los Cuatro Vientos","Somos peregrinos","Arsenio Córdova","Arsenio Córdova",,"[Venimos del oriente]",venimos_del_oriente_cordova,1666665455554,Spanish,,
"Te Doy Las Gracias","Te doy las gracias",te_doy_las_gracias_por_lo_que,"Flor y Canto",FyC1989,473,"Te Doy Las Gracias","Porque Tú me amas","Arsenio Córdova","Arsenio Córdova",,"[Te doy las gracias]",te_doy_las_gracias_cordova,335444465533544,Spanish,,
"Te Ofrezco, Señor, Mi Vida","Te ofrezco, Señor, mi vida",te_ofrezco_senor_mi_vida,"Flor y Canto",FyC1989,488,"Te Ofrezco, Señor, Mi Vida",,"Arsenio Córdova","Arsenio Córdova",,"[Te ofrezco, Señor, mi vida]",te_ofrezco_senor_cordova,533343225222343,Spanish,,
"Que Los Angeles Te Lleven Al Paraíso","Que los ángeles del cielo te encuentren",que_los_angeles_del_cielo_te_encuentren,"Flor y Canto",FyC1989,492,"Que Los Angeles Te Lleven Al Paraíso","Que los ángeles en coro te reciban","Arsenio Córdova","Arsenio Córdova",,"[Que los ángeles del cielo te encuentren]",que_los_angeles_del_cielo_cordova,553333555443433222,Spanish,,
"Señor, Ten Piedad","Kyrie eleison, Señor, ten piedad",kyrie_eleison_senor_ten_piedad,"Flor y Canto",FyC1989,588,"Señor, Ten Piedad",,,"Arsenio Córdova",,"[Kyrie eleison, Señor, ten piedad]",kyrie_eleison_senor_ten_piedad_cordova,311117111217,"Greek; Spanish",,
"Gloria In Excelsis","Te adoramos, te alabamos",te_adoramos_te_alabamos,"Flor y Canto",FyC1989,592,"Gloria In Excelsis","Gloria in excelsis Deo",,"Arsenio Córdova",,"[Te adoramos, te alabamos]",te_adoramos_te_alabamos_cordova,3345536564,"Latin; Spanish",,
Aleluya,"Aleluya, aleluya, alabanzas al Señor",aleluya_aleluya_alabanzas_al_senor,"Flor y Canto",FyC1989,615,Aleluya,,,"Arsenio Córdova",,"[Aleluya, aleluya, alabanzas al Señor]",aleluya_aleluya_alabanzas_cordova,34515432466657643,Spanish,,
Santo,"Santo, Santo, Santo, Señor Dios los cielos",santo_santo_santo_senor_dios_de_los_ciel,"Flor y Canto",FyC1989,641,Santo,,,"Arsenio Córdova",,"[Santo, Santo, Santo, Señor Dios los cielos]",santo_santo_santo_senor_cordova,53535434445666545,Spanish,,
Amén,Amén,amens,"Flor y Canto",FyC1989,681,Amén,,,"Arsenio Córdova",,[Amén],amen_cordova,533354322243,Spanish,,
"Cordero De Dios","Cordero de Dios, que quitas el pecado del mundo",cordero_de_dios_cordero_de_dios,"Flor y Canto",FyC1989,704,"Cordero De Dios",,,"Arsenio Córdova",,"[Cordero de Dios, que quitas el pecado del mundo]",cordero_de_dios_cordova,3333343244444444543,Spanish,,
"Viene El Prometido","La luz del mundo es el Salvador",la_luz_del_mundo_es_el_salvador,"Flor y Canto",FyC1989,29,"Viene El Prometido","Abranse, sí ábranse, corazones","Manuel Corrales","Manuel Corrales",,"[La luz del mundo es el Salvador]",la_luz_del_mundo_corrales,5324455271,Spanish,,
"Navidad, Navidad","Una estrellita desde el cielo azul",una_estrellita_desde_el_cielo_azul,"Flor y Canto",FyC1989,37,"Navidad, Navidad","Navidad, navidad, noche de paz","Emanuel De La Cruz Sáenz","Emanuel De La Cruz Sáenz",,"[Una estrellita desde el cielo azul]",una_estrellita_delacruz_saenz,5315316543531,Spanish,,
"Anhelo Divino","Entre flores se envuelve",entre_flores_se_envuelve,"Flor y Canto",FyC1989,265,"Anhelo Divino",,"Emanuel de la Cruz Sáenz","Emanuel de la Cruz Sáenz",,"[Entre flores se envuelve]",entre_flores_se_envuelve_delacruz_saenz,551111213311,Spanish,,
"Vayamos Jubilosos","Al sagrado altar nos guíen",al_sagrado_altar_nos_guien,"Flor y Canto",FyC1989,283,"Vayamos Jubilosos","Vayamos jubilosos","A. Danoz","Don Eusebio Goioechea Arrondo",,"[Al sagrado altar nos guíen]",al_sagrado_altar_nos_guien_arrondo,5U132D6U1D7U1D656U1,Spanish,,
Volveré,"Hemos comulgado con tu cuerpo",hemos_comulgado_con_tu_cuerpo,"Flor y Canto",FyC1989,321,Volveré,Volveré,"Luis Dávalos","Luis Dávalos",,"[Hemos comulgado con tu cuerpo]",hemos_comulgado_davalos,331155434244246545,Spanish,,
"Llega La Navidad","Llega la Navidad con sus dulces canciones",llega_la_navidad_con_sus_dulces,"Flor y Canto",FyC1989,60,"Llega La Navidad","Angeles, cantad","Adela de la Fuente","Adela de la Fuente",,"[Llega la Navidad con sus dulces canciones]",llega_la_navidad_delafuente,535345172165345,Spanish,,
"Siempre Cantaré De Tu Amor, Señor","Siempre cantaré de tu amor",siempre_cantare_de_tu_amor,"Flor y Canto",FyC1989,425,"Siempre Cantaré De Tu Amor, Señor","Siempre cantaré de tu amor","Stephen Dean","Stephen Dean",,"[Siempre cantaré de tu amor]",siempre_cantare_dean,1555555434,Spanish,,
"Señor, Eres Mi Vida","Protégeme, Dios mío, me refugio en Ti (Keep me safe, O God)",protegeme_dios_mio_inwood_dean,"Flor y Canto",FyC1989,434,"Señor, Eres Mi Vida","Señor, eres mi vida y salvación (O Lord, you are the center of my life)","Stephen Dean; Paul Inwood","Paul Inwood",,"CENTER OF MY LIFE",keep_me_safe_o_god_i_take_inwood,123155432334565,Spanish,,
Maranatha,"Yo soy la raíz y el Hijo de David",yo_soy_la_raiz_y_el_hijo_de_david,"Flor y Canto",FyC1989,14,Maranatha,¡Maranatha!,"Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Yo soy la raíz y el Hijo de David]",yo_soy_la_raiz_deiss,112317155434,Spanish,,
"Ven, Salvador","Oh Señor, Pastor de la casa de Israel",o_senor_pastor_de_la_casa_de_israel,"Flor y Canto",FyC1989,15,"Ven, Salvador","Cielos lloved vuestra justicia","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Oh Señor, Pastor de la casa de Israel]",o_senor_pastor_de_la_casa_deiss,571134322321715,Spanish,,
"Hija De Sión","Alzate y resplandece porque viene tu luz",alzate_y_resplandece_porque_viene_tu_luz,"Flor y Canto",FyC1989,21,"Hija De Sión","Hija de Sión","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Alzate y resplandece porque viene tu luz]",alzate_y_resplandece_porque_deiss,353561612,Spanish,,
"La Alianza Nueva","He aquí que vienen días",he_aqui_que_vienen_dias,"Flor y Canto",FyC1989,101,"La Alianza Nueva","Danos, Señor, un corazón nuevo","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[He aquí que vienen días]",he_aqui_que_vienen_dias_deiss,3333332223312333335,Spanish,,
"Acuérdate De Jesucristo","Si con El morimos",si_con_el_morimos,"Flor y Canto",FyC1989,163,"Acuérdate De Jesucristo","Acuérdate de Jesucristo","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Si con El morimos]",si_con_el_morimos_deiss,334453561756,Spanish,,
"Un Solo Señor","Llamados a guardar la unidad del Espíritu",llamados_a_guardar_la_unidad,"Flor y Canto",FyC1989,362,"Un Solo Señor","Un Solo Señor, una sola fe","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Llamados a guardar la unidad del Espíritu]",llamados_a_guardar_deiss,51111671212432,Spanish,,
"En La Paz De Cristo","Te damos gracias. Tú nos has dado tu Palabra",te_damos_gracias_tu_nos_has_dado,"Flor y Canto",FyC1989,371,"En La Paz De Cristo","En la paz de Cristo","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Te damos gracias. Tú nos has dado tu Palabra]",te_damos_gracias_deiss,121656312323366,Spanish,,
"Pueblo De Reyes","Te cantamos, Oh Hijo amado del Padre",te_cantamos_oh_hijo_amado_del_padre,"Flor y Canto",FyC1989,436,"Pueblo De Reyes","Pueblo de reyes, Asamblea santa","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Te cantamos, Oh Hijo amado del Padre]",we_sing_to_you_o_christ_beloved_deiss,32355355665561132166,Spanish,,
"Alabar, Siervos De Dios","Alabar, siervos de Dios ¡Aleluya!",alabar_siervos_de_dios,"Flor y Canto",FyC1989,439,"Alabar, Siervos De Dios",,"Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[Alabar, siervos de Dios ¡Aleluya!]",alabar_siervos_de_dios_deiss,1113331115345555,Spanish,,
"Sí, Me Levantaré","A Ti, Señor, elevo mi alma",a_ti_senor_elevo_mi_alma,"Flor y Canto",FyC1989,486,"Sí, Me Levantaré","Sí, me levantaré","Lucien Deiss C.S.Sp.","Lucien Deiss C.S.Sp.",,"[A Ti, Señor, elevo mi alma]",prodigal_deiss,3231173454323,Spanish,,
"Guarda Mi Alma","Guarda mi alma en la paz",guarda_mi_alma_en_la_paz,"Flor y Canto",FyC1989,574,"Guarda Mi Alma",,,"Lucien Deiss C.S.Sp.",,"[Guarda mi alma en la paz]",lord_you_know_that_my_heart_is_deiss,33355321221,Spanish,,