hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1915,d454,,,"John Ellerton",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1886,37,,,"Rev. John Ellerton (1826- )",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1885,37,,,"Rev. John Ellerton (1826- )","Johann Nepomuk Hummel (1778-1837)",,RENOVATION,renovation_hummel,133352354323233,English,,
"Christian Hymns III","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHII1966,d287,,,"John Ellerton",,,,,,English,,
"Christian Hymns: for every purpose in worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1935,372,,,"John Ellerton",,,,,,English,,
"Christian Hymns: number two","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CH1948,311,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,,,
"Christian Song","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CS1926,45,,,"Rev. John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Christian Worship and Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CWP1939,208,,,"John Ellerton",,,"Garden City",_,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CSSH1902,436,,,"J. Ellerton","Schumann, 1810-1856",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Church Hymnal, Fourth Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ICH4,42,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,CHMC1927,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,CHMC2017,194,"Our Day of Praise is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Arr. from Schumann"
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHMC1940,d430,,,"John Ellerton",,,,,,English,,
"Church Hymnal, Third Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ICH3,54,,,,,,,,,English,,
"Church Hymns and Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHT1907,21,,,"Rev. John Ellerton 1867","H. W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Church Hymns with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,ChH1874,42,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1903,43,,,,"W. Amps, b. 1824",,VENICE,venice_amps,56543234311234,English,,
"Columbia University Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CUH1921,19,,,"J. Ellerton","Horatio Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"CPWI Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CPWI2010,21,,,"John Ellerton, 1826-1893","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,"A higher setting of CARLISLE is found at 388"
"Great Songs of the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GSoC1935,d284,,,"John Ellerton",,,,,,English,,
"Great Songs of the Church (Revised)","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,GSC1986,16,"Our Day of Praise is Done",,"John Ellerton","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTBC1878,d571,,,"John Ellerton",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTBC1883,176,,,"John Ellerton",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HLMC1920,388,,,"Rev. John Ellerton, 1826-1893","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1908,20,,,"J. Ellerton",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCPB1907,20,,,"J. Ellerton",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HAAM1924,30,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AM1904,31,,,,,6.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AMR,38,,,,,6.6.8.6,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSSS1875,58,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSSS1886,58,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HSPP1874,1021,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Tunes for Children of the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HTCC1886,d160,,,"John Ellerton",,,,,,English,,
"Hymns for the Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,H4C1911,378,,,"J. Ellerton",,,,,,English,,
"Hymns for the Living Age","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,H4LA1923,37,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of Consecration and Faith","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCF1902,550,"Our day of praise is done",,,"Rev. T. R. H. Sturges",,"[Our day of praise is done]",our_day_of_praise_is_done_sturges,55566555511223311221,English,,
"Hymns of the Church Universal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoCU1890,567,,,"John Ellerton",,,,,,English,,
"Hymns of the Kingdom of God","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoKo1923,352,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the Kingdom of God","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoKo1926,352,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the Kingdom of God: with Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HKoG1910,392,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the Living Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoLC1910,21,,,"John Ellerton","Joseph Barnby",,EMMAUS,emmaus_barnby,112345576555,English,,
"Hymns of the United Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HUCD1916,111,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of the United Church","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoUC1926,111,,,"John Ellerton","Horatio W. Parker",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"Hymns of Worship and Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoWS1905,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service (15th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWS11907,41,,,"J. Ellerton",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HOWS1908,32,,,"John Ellerton",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWSC1906,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service: (12th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoWS1909,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Hymns of Worship and Service: College Edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HWSC1908,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Immanuel Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IH1929,d385,,,"John Ellerton",,,,,,English,,
"In Excelsis for School and Chapel","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"In Excelsis for School and Chapel. l7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IESC1924,d193,,,"John Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85a,,,"J. Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85b,,,"J. Ellerton",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEH1897,85c,,,"John Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85a,,,"J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85b,,,"J. Ellerton",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,IEHT1900,a85c,,,"John Ellerton",,,,,,English,,
"New Manual of Praise: for Sabbath and Social Worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,NMPS1901,166,,,"J. Ellerton",Sweetser,,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,OWH31896,1359,,,"John Ellerton, b. 1826",,,,,,,,
"Pilgrim Songs (Number Two)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PS21902,318,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,PSSH1892,22,,,"John Ellerton (1826- )","J. Barnby (1838- )",,SUNDOWN,sundown_barnby,55176563545532176511,English,,
"Portals of Glory","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,PG1955,85,"Our Day of Praise Is Done",,"John Ellerton","A. Williams",,"[Our day of praise is done]",st_thomas_williams,51132123454343253125,English,,
"Praise for the Lord (Expanded Edition)","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,PFTL1997,508,"Our Day of Praise Is Done",,"John Ellerton","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Song Sermons for General Use and Special Services","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSGU1877,158,,,,,,,,,,,
"Songs for the Lord's House","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,S4LH1880,50,,,"John Ellerton","R. Harrison",,BANKFIELD,bankfield_harrison,135127132557554,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SoP1886,548,,,"John Ellerton",,,,,,,,
"Songs of the Christian Life","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SoCL1912,30,,,"John Ellerton","Horatio W. Parker",,"DAY OF PRAISE",garden_city_parker,561321561321352,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SWWC1899,21,,,"Rev. John Ellerton","Henry John Gauntlett",,IGNATIUS,st_george_gauntlett,346543321171565,English,,
"St. Francis Hymnal and Choir Manual","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SFHC1925,d273,,,"John Ellerton",,,,,,English,,
"Sunday School Hymns and Tunes","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSHT1877,d67,,,"John Ellerton",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,SSBR1896,269,,,"Rev. J. Ellerton",Anon.,,FAREWELL,farewell_naylor,124365123543223567U1,English,,
"The American Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AH1919,d468,,,"John Ellerton",,,,,,English,,
"The American Hymnal for Chapel Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AHCS1922,101,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The American Hymnal for Chapel Service","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,AHCS1925,d301,,,"John Ellerton",,,,,,English,,
"The Best Loved Hymns and Prayers of the American People","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BLHP1942,44,,,"John Ellerton",,,,,,English,,
"The Book of Common Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1940,d468,,,"John Ellerton",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1938,54a,,,"Rev. John Ellerton","W. H. Monk",6.6.8.6,PETERBOROUGH,plumptre,56117112216556611223,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoCP1938,54b,,,"Rev. John Ellerton","Charles Steggall",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BCPH1909,48,,,"Rev. John Ellerton",,,,,,English,,
"The Book of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoP1918,682a,,,"John Ellerton, 1826-1893","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"The Book of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,BoP1918,682b,,,"John Ellerton, 1826-1893","Charles Steggall, 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1923,138,,,"J. Ellerton","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The Church Hymnal","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1915c,d339,,,"John Ellerton",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRC1920,23,,,"J. Ellerton","J. Hopkins",,ALLINGTON,allington_hopkins,321443353127,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1917,23a,,,"J. Ellerton","J. Hopkins",6.6.8.6,ALLINGTON,allington_hopkins,321443353127,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1917,23b,,,"J. Ellerton","H. W. Parker",6.6.8.6,"DAY OF PRAISE",garden_city_parker,561321561321352,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRE1894,23a,,,"J. Ellerton",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHRE1894,23b,,,"J. Ellerton",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CHSD1941,58,"Our Day of Praise Is Done",,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Church Hymnary","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1902a,370,,,,"C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CHW1891,65,,,"John Ellerton",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CCCP1881,1170,,,"Rev. John Ellerton, 1826-",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,CH1894,45,,,"John Ellerton","J. T. Tuckerman",,DUTY,brigham_tuckerman,345665665352334,English,,
"The Cyber Hymnal","Our Day of Praise Is Done","Our day of praise is done",our_day_of_praise_is_done,CYBER,5450,"Our Day of Praise Is Done",,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,515671143211771,English,,"<cite>Cantica Laudis</cite>, by Lowell Mason and George J. Webb (New York: Mason & Law, 1850)"
"The Golden Hymn Book","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GHBC1903,13,,,"J. Ellerton",,,,,,English,,
"The Gospel Alarm","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,GA1886,d125,,,"John Ellerton",,,,,,,,
"The Greatest Hymns","Our Day of Praise is Done","Our day of praise is done",our_day_of_praise_is_done,GH1924,6,"Our Day of Praise is Done",,"John Ellerton","Henry W. Greatorex",,LEIGHTON,leighton_greatorex,332123554321,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,THEH,34a,,,"John Ellerton",,6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb's ""Cantica Laudis,"" Boston, 1850"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,THEH,34b,,,"John Ellerton","Horatio W. Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCBCP3,223,,,,,6.6.8.6,,,,,,
"The Hymnal of Praise","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HoP1913,470,,,"John Ellerton","Beethoven; A. Berridge",,GORTON,gorton_beethoven,555665555112233,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HPEC1940,175,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"The Hymnal, a Collection of Gospel Songs and Hymns","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HCGS1957,d204,,,"John Ellerton",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,HRGC1892,23a,"Our day of praise is done",,"Rev. J. Ellerton","H. S. Cutler, Mus. Doc.",6.6.8.6,"[Our day of praise is done]",invitation_cutler,113517655664534,English,,