displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, Jesus, Thy Disciples See","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"The Cyber Hymnal",CYBER,5958,"See, Jesus, Thy Disciples See",,"Charles Wesley","John Black, 1817-1871",8.6.8.6,ANDREWS,andrews_black,543671323445235,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,527,,,"C. Wesley, 1707-1788","Stephen Jenks, 1772-1856",,COMMUNION,communion_jenks,51321321655132123551,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,763a,"See, Jesus, thy disciples see",,"Charles Wesley",,,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,763b,"See, Jesus, thy disciples see",,"Charles Wesley","Leonard Blake",,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,31,,,,,,,,,,"Methodist Col.",
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCXXXV,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.175,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad513,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus, thy disciples, see","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymnal of the Methodist Episcopal Church",HMEC1878,30,,,"Charles Wesley",,,,,,English,,
"See, Jesus, thy disciples, see","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,34,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth and Children",HSSY1854,37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,37,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Hymn Book of the Free Methodist Church",HFMC1883,66,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples, see","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,81d,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d100,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Revival: suitable for all kinds of religious meetings",RSAK1890,102,,,"Charles Wesley","L. C. Everett",,SPRING,spring_everett,565513211235651,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Revival: suitable for all kinds of religious meetings",RSAK1891,102,,,"Charles Wesley","L. C. Everett",,SPRING,spring_everett,565513211235651,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Association Hymn Book",AHB1869,d105,,,"Charles Wesley, 1707-1788",,,,,,,,
"See Jesus Thy disciples see","See Jesus Thy disciples see",see_jesus_thy_disciples_see,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,110,,,,,,,,,English,,
"See Jesus Thy disciples see","See Jesus Thy disciples see",see_jesus_thy_disciples_see,"Glowing Songs",GS1895,110,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,113,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,115b,,,,,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,115b,,,,,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,115a,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"The Saint's Harp: a collection of hymns and spiritual songs, adapted to prayer and social meetings, and seasons of revival (2nd ed., Rev. and Imp.)",SHCH1843,146,,,,,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Songs of Zion: or, the Christian's New Hymn Book, for the Use of the Methodists. 2nd ed.",SZCN1822,d159,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Songs of Zion: or, The Christian's New Hymn Book, for the Use of the Methodists",SZTC1817,d160,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymns of Zion",HoZ1829,d176,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymnal for Sunday School and Social Worship",HSSS1881,d186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d214,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d218,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d220,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d238,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d241,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Sacred Lyre",SL1828,d244,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,286,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d301,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Choralist",C1859,d303,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The Chapel Hymn Book",CHB1868,d318,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,320,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Union Hymns. Rev.",UHR1835,d333,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Union Hymns. Rev.",UHR1845,d343,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Sunday School Hymn Book",SSHB1864,d361,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d369,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Select Hymns",SH1854,d388,,,"Charles Wesley, 1707-1788",,,,,,,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,393,,,,,,,,,English,,
"See, Jesus [Jesu], thy disciples, see","See, Jesus [Jesu], thy disciples, see",see_jesus_thy_disciples_see,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,393,,,"Charles Wesley, 1707-1788",,,,,,English,,
"See, Jesus, thy disciples see","See, Jesus, thy disciples see",see_jesus_thy_disciples_see,"Hymn-Book of the Evangelical Association",HBEA1882,406,,,"C. Wesley",,,,,,English,,
"See, Jesus, Thy disciples see","See, Jesus, Thy disciples see",see_jesus_thy_disciples_see,"Hymn Book of the United Evangelical Church",HBUE1897,412,,,"Rev. Charles Wesley",,,,,,English,,
