displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"The Junior Hymnal",JH1923,O82,"Holy, Holy, Holy, Lord God of Hosts",,"Mary Lathbury","W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy, Lord God of Hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Chalice Hymnal",CH1995,51,"Holy, Holy, Holy, Lord God of Hosts!",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, holy, Lord God of Hosts!","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O44a,,,"Mary A. Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, holy, Lord God of Hosts","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,2,,,"Mary A. Lathbury",,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_sherwin,1116545111654577,English,,
"Holy, holy, holy, Lord God of hosts!","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Unity Song Selections",USS1926,146,,,,"W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Abingdon Song Book",ASB1938,297,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord God of Hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"Song and Play for Children: for Sunday and weekday use",SP4C1925,5,"Holy, Holy, Holy",,"Mary A. Lathbury","William F. Sherwin",,"[Holy, Holy, Holy, Lord God of Hosts]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord god of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Salvation Songs for Children, Number 3",SSC31947,99,"Holy, Holy, Holy",,,,,"[Holy, holy, holy, Lord god of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Book of Worship of the Church School",BWCS1915,156b,"Holy, Holy, Holy",,"Mary A. Lathbury","W. F. Sherwin",,"[Holy, holy, holy, Lord God of hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
Sanctus,"Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Worship and Conduct Songs: for beginners and primaries",WCS1929,61,Sanctus,,"Mary Lathbury","William F. Sherwin",,"[Holy, holy, holy, Lord God of Hosts!]",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"A. M. E. C. Hymnal",AMEC1954,595,"Holy, Holy, Holy",,,"W. F. Sherwin",,"SANCTUS (Chorus only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"O Lord Most High","Holy, holy, holy, Lord God of hosts",holy_holy_holy_lord_god_of_hosts_lathbu,"The Worshiping Church",TWC,828,"O Lord Most High",,"Mary A. Lathbury","William F. Sherwin",Irregular,CHAUTAUQUA,chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Hymnal for Worship and Celebration",HWC1986,22,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Baptist Hymnal 2008",BH2008,69,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Chorus only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,148,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"Total Praise: songs and other worship resources for every generation",ToPr2011,645,"Isaiah 6:3",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,657,"Isaiah 6:3",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",,CHAUTAUQUA,chautauqua_chorus_sherwin,15153154211716513212,English,,
"Isaiah 6:3","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"African American Heritage Hymnal",AAHH2001,660,"Isaiah 6:3",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888",Irregular,CHAUTAUQUA,chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_lathbu,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,655,"Holy, Holy, Holy",,,"W. F. Sherwin",,SANCTUS,chautauqua_chorus_sherwin,15153154211716513212,English,,
