firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"Parish Worship II. New ed.",PWII1965,d1,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"Parish Worship II. New ed.",PWII1965,d2,,"Gloria in excelsis Deo","James Chadwick",,,,,,,,
"Be joyful, Mary, heavenly queen","Alleluia, L'tare, O Maria",be_joyful_mary_heavenly_queen,"Parish Worship II. New ed.",PWII1965,d3,,"Alleluia, L'tare, O Maria",,,,,,,,,
"By our sins we have condemned you","By our sins we have condemned you",by_our_sins_we_have_condemned_you,"Parish Worship II. New ed.",PWII1965,d4,,,"Stephen Somerville",,,,,,,,
"By the blood that flowed from thee","Jesus, Savior, hear our cry",by_the_blood_that_flowed_from_thee,"Parish Worship II. New ed.",PWII1965,d5,,"Jesus, Savior, hear our cry","Cecilia M. Caddell",,,,,,,,
"Christ, the Lord is risen today","Christ, the Lord is risen today",christ_the_lord_is_risen_today_christian,"Parish Worship II. New ed.",PWII1965,d6,,,"Jane Elizabeth Leeson; Wipo of Burgundy",,,,,,,,
"Christians, sound the name that saved us","Christians, sound the name that saved us",christians_sound_the_name_that_saved_us,"Parish Worship II. New ed.",PWII1965,d7,,,"Melvin Ferrell",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Parish Worship II. New ed.",PWII1965,d8,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"Come, O divine Messiah","Sweet Savior haste",o_come_divine_messiah,"Parish Worship II. New ed.",PWII1965,d9,,"Sweet Savior haste","Mary of Saint Philip; S. J. Pellegrin",,,,,,,,
"Father, see thy [your] children bending [standing]","Father, see thy [your] children bending [standing]",father_see_thy_children_bending_at_thy_t,"Parish Worship II. New ed.",PWII1965,d10,,,"W. H. Jervois",,,,,,,,
"For all thy [the] saints, who from their labors rest","For all thy [the] saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"Parish Worship II. New ed.",PWII1965,d11,,,"William Walsham How",,,,,,,,
"For forty years God's people","Have mercy on your people, Lord",for_forty_years_gods_people,"Parish Worship II. New ed.",PWII1965,d12,,"Have mercy on your people, Lord","Stephen Somerville",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Parish Worship II. New ed.",PWII1965,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"From the depths we cry to thee","From the depths we cry to thee",from_the_depths_we_cry_to_thee_haban,"Parish Worship II. New ed.",PWII1965,d14,,,"M. Jeresine Haban",,,,,,,,
"Great Saint Joseph, son of David","Great Saint Joseph, son of David",great_saint_joseph_son_of_david,"Parish Worship II. New ed.",PWII1965,d15,,,"Louis C. Casartelli",,,,,,,,
"Hail, holy queen enthroned above","Triumph all ye cherubim",hail_holy_queen_enthroned_above_o_mar,"Parish Worship II. New ed.",PWII1965,d16,,"Triumph all ye cherubim","Contractus Hermannus",,,,,,,,
"Hail Mary, pearl of grace","Hail Mary, pearl of grace",hail_mary_pearl_of_grace,"Parish Worship II. New ed.",PWII1965,d17,,,"Bede Camm",,,,,,,,
"Hail, virgin of virgins, thy praises we sing","The saints and the angels thy glory proclaim",hail_virgin_of_virgins,"Parish Worship II. New ed.",PWII1965,d18,,"The saints and the angels thy glory proclaim","Jeremiah W. Cummings",,,,,,,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"Parish Worship II. New ed.",PWII1965,d19,,,,,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Parish Worship II. New ed.",PWII1965,d20,,,"Reginald Heber",,,,,,,,
"Holy Spirit, Lord of light, from thy [the] clear","Veni Sancte Spiritus",holy_spirit_lord_of_light_from_caswall,"Parish Worship II. New ed.",PWII1965,d21,,"Veni Sancte Spiritus","Edward Caswall",,,,,,,,
"How blest are we who share this bread","How blest are we who share this bread",how_blest_are_we_who_share_this_bread,"Parish Worship II. New ed.",PWII1965,d22,,,"James McMullen",,,,,,,,
"Humbly we adore thee, Christ Redeemer King","Christ, our God and Brother",humbly_we_adore_thee_christ_redeemer_kin,"Parish Worship II. New ed.",PWII1965,d23,,"Christ, our God and Brother","Melvin Farrell",,,,,,,,
"Immacuate Mary, your praises we sing","Ave, ave, ave Maria",immacuate_mary_your_praises_we_sing,"Parish Worship II. New ed.",PWII1965,d24,,"Ave, ave, ave Maria",,,,,,,,,
"Jesus, food of angels","Jesus, food of angels",jesus_food_of_angels,"Parish Worship II. New ed.",PWII1965,d25,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"Jesus, my Lord, my God, my all, How can I love thee","Sweet sacrament, we thee adore",jesus_my_lord_my_god_my_all_how_can,"Parish Worship II. New ed.",PWII1965,d26,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Kings from the orient, magi royal","Kings from the orient, magi royal",kings_from_the_orient_magi_royal,"Parish Worship II. New ed.",PWII1965,d27,,,"J. E. Ronan",,,,,,,,
"Let hymns of joy to grief succeed","Let hymns of joy to grief succeed",let_hymns_of_joy_to_grief_succeed,"Parish Worship II. New ed.",PWII1965,d28,,,,,,,,,,,
"Lo when Christ was born","Gloria, gloria in excelsis deo",lo_when_christ_was_born,"Parish Worship II. New ed.",PWII1965,d29,,"Gloria, gloria in excelsis deo","J. E. Ronan",,,,,,,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Parish Worship II. New ed.",PWII1965,d30,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,,,,,,
"O come, all ye faithful, Joyful and triumphant","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,"Parish Worship II. New ed.",PWII1965,d31,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"O come, O come, Emmanuel [Immanuel], And ransom","Rejoice, rejoice, Emmanuel [Immanuel]",o_come_o_come_emmanuel_and_ransom,"Parish Worship II. New ed.",PWII1965,d32,,"Rejoice, rejoice, Emmanuel [Immanuel]","John M. Neale; John Mason Neale",,,,,,,,
"O God of loveliness","O God of loveliness",o_god_of_loveliness,"Parish Worship II. New ed.",PWII1965,d33,,,"Edmund Vaughan; Alfonso M. de Liguori",,,,,,,,
"O Godhead hid, devoutly I adore thee","O Shepherd of the faithful",o_godhead_hid_devoutly_i_adore_thee,"Parish Worship II. New ed.",PWII1965,d34,,"O Shepherd of the faithful","Edward Caswall; Thomas Aquinas",,,,,,,,
"O Jesus, Priest and Victim","O Jesus, Priest and Victim",o_jesus_priest_and_victim,"Parish Worship II. New ed.",PWII1965,d35,,,Irvin,,,,,,,,
"O Jesus, when we think of you","O Jesus, when we think of you",o_jesus_when_we_think_of_you,"Parish Worship II. New ed.",PWII1965,d36,,,"Stephen Somerville; Bernard of Clairvaux",,,,,,,,
"O King of might and splendor","O King of might and splendor",o_king_of_might_and_splendor,"Parish Worship II. New ed.",PWII1965,d37,,,"A. Gregory Murray",,,,,,,,
"O Lord, I am not worthy","O sacrament most holy",o_lord_i_am_not_worthy,"Parish Worship II. New ed.",PWII1965,d38,,"O sacrament most holy",Irvin,,,,,,,,
"O Lord, with wondrous mystery","O Lord, with wondrous mystery",o_lord_with_wondrous_mystery,"Parish Worship II. New ed.",PWII1965,d39,,,"Michael Gannon",,,,,,,,
"O Sacred Head now [once] [sore] wounded [surrounded]","O Sacred Head now [once] [sore] wounded [surrounded]",o_sacred_head_now_wounded,"Parish Worship II. New ed.",PWII1965,d40,,,"Paul Gerhardt",,,,,,,,
"O sacred heart, all holy That heart so meek and lowly","O sacred heart, all holy That heart so meek and lowly",o_sacred_heart_all_holy_that_heart_so_me,"Parish Worship II. New ed.",PWII1965,d41,,,"Eugene Lindusky",,,,,,,,
"O sanctissima, O piissima, Dulcis virgo Maria","Ora, ora pro nobis",o_sanctissima_o_piissima,"Parish Worship II. New ed.",PWII1965,d42,,"Ora, ora pro nobis",,,,,,,,,
"Out of the depths to thee, O Lord, I cry","Out of the depths to thee, O Lord, I cry",out_of_the_depths_to_thee_o_lord_i_cry,"Parish Worship II. New ed.",PWII1965,d43,,,,,,,,,,,
"Praise to [ye] [we] the Lord, the Almighty, the King of creation","Praise to [ye] [we] the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Parish Worship II. New ed.",PWII1965,d44,,,"Catherine Winkworth, 1827-1878; Joachim Neander",,,,,,,,
"Silent night, holy night, Bethlem sleeps","Silent night, holy night, Bethlem sleeps",silent_night_sacred_night_bethlehem_slee,"Parish Worship II. New ed.",PWII1965,d45,,,"Joseph Mohr",,,,,,,,
"Sing, my tongue, the Savior's glory, of his flesh","Sing, my tongue, the Savior's glory, of his flesh",sing_my_tongue_the_saviors_glory_of_his,"Parish Worship II. New ed.",PWII1965,d46,,,"Edward Caswall; Thomas Aquinas",,,,,,,,
"Sing praise to our Creator","Praise the holy Trinity",sing_praise_to_our_creator_francis,"Parish Worship II. New ed.",PWII1965,d47,,"Praise the holy Trinity","Paul Francis",,,,,,,,
"Sing we triumphant hymns of praise, new hymns","Sing we triumphant hymns of praise, new hymns",a_hymn_of_glory_let_us_sing_new_webb,"Parish Worship II. New ed.",PWII1965,d48,,,"Benjamin Webb; Venerable Bede",,,,,,,,
"Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Parish Worship II. New ed.",PWII1965,d49,,,"Christopher Wordsworth, 1807-1885",,,,,,,,
"Soul of my Savior, sanctify my breast","Soul of my Savior, sanctify my breast",soul_of_my_savior_sanctify_my_breast,"Parish Worship II. New ed.",PWII1965,d50,,,"Edward Caswall",,,,,,,,
"That all be one in you, O Lord, we pray","That all be one in you, O Lord, we pray",that_all_be_one_in_you_o_lord_we_pray,"Parish Worship II. New ed.",PWII1965,d51,,,"J. A. M. Richey",,,,,,,,
"The first Noel, the angel did say","Noel, Noel",the_first_nowell_the_angel_did_say,"Parish Worship II. New ed.",PWII1965,d52,,"Noel, Noel",,,,,,,,,
"The King of the world is passing by","Son of God, thy word divine",the_king_of_the_world_is_passing_by,"Parish Worship II. New ed.",PWII1965,d53,,"Son of God, thy word divine","Johannah Fraser",,,,,,,,
"To God almighty we confess that we are sinners all","To God almighty we confess that we are sinners all",to_god_almighty_we_confess_that_we_are_s,"Parish Worship II. New ed.",PWII1965,d54,,,"Melvin Farrell",,,,,,,,
"'Twas in the moon of winter time","Jesus your King is born",twas_in_the_moon_of_wintertime,"Parish Worship II. New ed.",PWII1965,d55,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Veni sancte spiritus et emitte","Veni sancte spiritus et emitte",veni_sancte_spiritus_et_emitte,"Parish Worship II. New ed.",PWII1965,d56,,,,,,,,,,,
"Virgin, full of grace","Ora, ora pro nobis",virgin_full_of_grace_purest_of_our_race,"Parish Worship II. New ed.",PWII1965,d57,,"Ora, ora pro nobis","Melvin Farrell",,,,,,,,
"What star is this, with [which] beams so bright","What star is this, with [which] beams so bright",what_star_is_this_withbeamssobright_more,"Parish Worship II. New ed.",PWII1965,d58,,,"John Chandler; Charles Coffin",,,,,,,,
"With hearts renewed by living faith","Lord, God, Savior, give us strength",with_hearts_renewed_by_living_faith,"Parish Worship II. New ed.",PWII1965,d59,,"Lord, God, Savior, give us strength","John May",,,,,,,,
