displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Together in Song: Australian hymn book II",TIS1999,562,,,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781; David Evans, 1874-1948",8.6.8.6,"JACKSON   ",jackson_jackson,551765454335176,English,,
"In days of old on Sinai","In days of old on Sinai",in_days_of_old_on_sinai,"CPWI Hymnal",CPWI2010,786,,,"Cosmas of Jerusalem, fl. 8th century); John Mason Neale","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,Greek,
"I will praise you, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Together in Song: Australian hymn book II",TIS1999,18,,"I will praise you, Lord","The Grail","Douglas Mews, 1918-93",,"PSALM 30",psalm_30_mews,3D67U1(2)3,English,,
"I want to walk as a child of the light","I want to walk as a child of the light",i_want_to_walk_as_a_child_of_the_light,"Together in Song: Australian hymn book II",TIS1999,643,,,"Kathleen Armstrong Thomerson, 1934-","Kathleen Thomerson","10.7.10.8 with refrain",HOUSTON,houston_thomerson,13455565451345,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Together in Song: Australian hymn book II",TIS1999,376,,,"Samuel Medley, 1738-99","James William Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Together in Song: Australian hymn book II",TIS1999,143,,,"Walter Chalmers Smith, 1824-1908",,,"ST DENIO",st_denio,164275133211642,English,,"Welsh melody"
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Together in Song: Australian hymn book II",TIS1999,585,,,"Horatius Bonar, 1808-89","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,"English and Irish traditional melody, coll. Lucy Broadwood, 1858-1929"
"If thou hast the skill to reckon","If thou hast the skill to reckon",if_thou_hast_the_skill_to_reckon,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,210,,,"Rev. J. M. Neale; St. Thomas à Kempis","John Randall",8.7.8.7.8.7,LEWES,lewes_randall,3425127143654343,English,,
"In you, Lord, I have found my peace","O Lord, my heart is not proud",o_lord_my_heart_is_not_proud_nor_haughty,"Together in Song: Australian hymn book II",TIS1999,82,,"In you, Lord, I have found my peace",,"Christopher Willcock, 1947-",,"PSALM 131",psalm_131_willcock,33223453,English,"Tr.: <cite>The Psalms, A New Translation</cite>, 1989",
"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812a,,,"Cecil Frances Alexander; St. Patrick, 372-466","C. Villiers Stanford","8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"I bind unto myself to-day","I bind unto myself to-day",i_bind_unto_myself_today,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,812b,,,"Cecil Frances Alexander; St. Patrick, 372-466",,8.8.8.8,DEIRDRE,deirdre_irish,16156211,,,"Adapted from an Ancient Irish Melody."
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593a,,,"Godfrey Thring","Geoffrey Shaw","7.6.8.6 D",GRESHAM,gresham_shaw,32123213564323212333,,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,593b,,,"Godfrey Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,5567117121223,,,
"I will walk in the presence of the Lord","I love the Lord who has heard my prayer",i_love_the_lord_who_has_heard_my,"Together in Song: Australian hymn book II",TIS1999,71a,,"I will walk in the presence of the Lord","Helen L. Wright, 1927-","Richard Proulx, 1937-",,"PSALM 116",i_will_walk_in_the_presence_of_proulx,17646776711767,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,293,,,"Lesbia Scott, b. 1898","John Henry Hopkins, 1861-1945 ",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,405,,,Anonymous,"Edward J. Hopkins",10.10.10.6,ARTAVIA,artavia_hopkins,551176512355443,,,
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,243,,,"Lesbia Scott","John Henry Hopkins",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Together in Song: Australian hymn book II",TIS1999,349,,,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Together in Song: Australian hymn book II",TIS1999,588,,,"Anna Laetitia Waring, 1823-1910","David Jenkins, 1849-1915","7.6.7.6 D",PENLAN,penlan_jenkins,354321712354335,English,,
"It passes knowledge, that dear love of thine","It passes knowledge, that dear love of thine",it_passeth_knowledge_that_dear_love_of,"Together in Song: Australian hymn book II",TIS1999,230,,,"Mary Shekleton, 1827-83","Ira David Sankey, 1840-1908",10.10.10.10.4,"IT PASSES KNOWLEDGE",it_passeth_knowledge_that_dear_sankey,5U11D766545355234654,English,,
"In you is gladness","In you is gladness",in_you_is_gladness_proeve_schubert,"Together in Song: Australian hymn book II",TIS1999,200,,,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-","Giovanni Giacomo Gastoldi, c. 1556-c. 1662",5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,554315543154321221,English,,
"In the fields near Bethlehem","In the fields near Bethlehem",in_the_fields_near_bethlehem,"Together in Song: Australian hymn book II",TIS1999,327,,,"Siu-Yung Suen; Wesley Milgate, 1916-","Bliss Waint, 1895-1975; Lawrence Francis Bartlett, 1933-",,YENCHING,yenching_wiant,5321(D6)56(3)5576U1,English,,
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Glory and Praise (3rd. ed.)",GAP2015,250,"It Came upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,273,,,"Henry J. Pye","J. Christoph Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD (BACH)",komm_o_komm_du_geist_des_lebens_bach,32176655567122,English,,"Meiningen, 1693"
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Journeysongs (3rd ed.)",JS2012,306,"It Came Upon the Midnight Clear",,"Edmund H. Sears, 1810-1876","Richard S. Willis, 1819-1900","8.6.8.6 D",CAROL,carol_willis,532216565567112,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,319a,,,"Rev. E. H. Sears","Sir Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,319b,,,"Rev. E. H. Sears","R. S.Willis","8.6.8.6 D",CAROL,carol_willis,532216565567112,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360a,,,"John Greenleaf Whittier","Jeremiah Clark",8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,,,
"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,360b,,,"John Greenleaf Whittier","Vincent Novello",8.6.8.6,ALBANO,albano_novello,354321277112233,,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,401,,,"Rev. W. Chalmers Smith",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,,,"R. Mills's <i>Caniadau Seion,</i> 1840."
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,579,"Immortal, Invisible, God Only Wise",,"Walter C. Smith",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,English,,"Welsh, in J. Roberts' <cite>Caniadau y Cyssegr</cite>, 1839"
"In our day of Thanksgiving one psalm let us offer","In our day of Thanksgiving one psalm let us offer",in_our_day_of_thanksgiving_one_psalm,"The New English Hymnal",NEH1985,208,,,"William Draper, 1855-1933","Richard Strutt, 1848-1927",12.11.12.11,"ST CATHERINE'S COURT",st_catherines_court_strutt,,English,,
"I Thank the Lord My Maker","I thank the Lord my Maker",i_thank_the_lord_my_maker,"The Christian Hymnary. Bks. 1-4",CHB41972,599,"I Thank the Lord My Maker",,"Thomas McKellar, 1812-1899","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,152a,,,"John Bowring","John Stainer",8.7.8.7,CRUCIFIXION,cross_of_jesus_stainer,315551171367143,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,152b,,,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,,,
"Infant Holy, Infant Lowly","Infant holy, infant lowly",infant_holy_infant_lowly,"Glory and Praise (3rd. ed.)",GAP2015,251,"Infant Holy, Infant Lowly",,"Edith M. Reed, 1885-1933; Dan Schutte, b. 1947","A. E. Rusbridge, 1917-1969",8.7.8.7.8.8.7.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"Vs. 1-2: Polish carol","Polish carol"
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404a,,,"G. Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404b,,,"G. Thring","H. S. Irons","7.6.8.6 D","HEAVENLY VOICES",patmos_storer,556711712123353,,,
"I Cannot Dance, O Love","I cannot dance, O Love",i_cannot_dance_o_love,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,534,"I Cannot Dance, O Love",,"Jean Wiebe Janzen","Ruth Wiwchar","7.6.7.6 D",EVTON,evton_wiwchar,51721443216455,,"based on the writing of Mechtild of Magdeburg",
"In Gratitude and Humble Trust","In gratitude and humble trust",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,544,"In Gratitude and Humble Trust",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"CPWI Hymnal",CPWI2010,820,,,"Lesbia Scott, 1898-1986","John Henry Hopkins, 1861-1945",Irregular,"GRAND ISLE",grand_isle_hopkins,511134565,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268a,,,"Cecil Francis Alexander; St. Patrick, 372-466",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268b,,,"Cecil Francis Alexander; St. Patrick, 372-466",,8.8.8.8,DEIRDRE,deirdre_irish,161562111143213232,,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Journeysongs (3rd ed.)",JS2012,335,"In the Bleak Midwinter",,"Christina G. Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,147,,,"James Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane","6.5.6.5 D",PENITANCE,penitence_lane,334365135213343,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,76,"It Came Upon the Midnight Clear",,"E. H. Sears","R. Storrs Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146b,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In Bethlehem a newborn boy","In Bethlehem a newborn boy",in_bethlehem_a_newborn_boy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,246,,,"Rosamond E. Herklots, b. 1905 ","Wilbur Held, b. 1914",8.8.8.8,"IN BETHLEHEM",in_bethlehem_held,512751115127511,English,,
"It Came Upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns for Praise and Service",H4PS1956,309,"It Came Upon the Midnight Clear",,"Edmund H. Sears","Richard S. Willis",,"[It came upon the midnight clear]",carol_willis,532216565567112,English,,
