hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Thrice Holy God, of wondrous might","Thrice Holy God, of wondrous might",thrice_holy_god_of_wondrous_might,CHBU1861,90,,,,,8.8.8.8,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Thrice-holy God, of wondrous might","Thrice-holy God, of wondrous might",thrice_holy_god_of_wondrous_might,CEHB1880,223,,,,,8.8.8.8,,,,English,,
"Anglican Hymn Book","Thrice-holy God of sovereign might","Thrice-holy God of sovereign might",thrice_holy_god_of_wondrous_might,AHB1868,147,,,,,8.8.8.8,,,,English,,
"Church Hymns with Tunes","Thrice-holy God, of wondrous might","Thrice-holy God, of wondrous might",thrice_holy_god_of_wondrous_might,ChH1874,156,,,,,8.8.8.8,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Thrice Holy God of wondrous might","Thrice Holy God of wondrous might",thrice_holy_god_of_wondrous_might,HWDU1858,274,,,,,,,,,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","O Trinity of Love","Thrice Holy God, of Wondrous Might",thrice_holy_god_of_wondrous_might,OSB1890,183,"O Trinity of Love",,"Rev. J. Chandler; Rev. J. Ellerton","H. Lahee",,"[Thrice Holy God, of Wondrous Might]",st_serf_lahee,533112256111233,English,,
"School and Parish Hymnal: with tunes","Thrice Holy God, of wondrous might","Thrice Holy God, of wondrous might",thrice_holy_god_of_wondrous_might,SPH1892,160,,,"John Chandler (1806-1876); John Ellerton (1826- ); Claude de Santeuil (Santolius Maglorianus) (1628-1684)","Henry Lahee (1826- )",,"ST. SERF",st_serf_lahee,533112256111233,English,,
"The Chapel Hymnal with Tunes","Thrice Holy God, of Wondrous Might","Thrice Holy God, of Wondrous Might",thrice_holy_god_of_wondrous_might,CHT1882,32,,,"The Rev. J. Chandler; The Rev. J. Ellerton","H. Lahee",,"HOLY INNOCENTS",st_serf_lahee,533112256111233,English,,
