displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Thy Mercies, O My God","When all thy  mercies, O my God ",when_all_thy_mercies_o_my_god,"Common Praise (1998)",CP1998,343,"When All Thy Mercies, O My God",,"Joseph Addison (1672-1719)","William Jones (1726-1800)",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Hark the Glad Sound! The Saviour Comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Common Praise (1998)",CP1998,98,"Hark the Glad Sound! The Saviour Comes",,"Philip Doddridge (1702-1751)","Thomas Ravenscroft (1590?-1634?)",8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i>Whole Booke of Psalmes</i>, 1621"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Covenant Hymnal: a worshipbook",CHWB1996,31,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Praise to God for his goodness and truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,302,"Praise to God for his goodness and truth",,,,,,,,English,,
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"Alleluia (Duncan)","Alleluia! Alleluia!",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,552,"Alleluia (Duncan)",,,"Norah Duncan IV",,"ALLELUIA DUNCAN",alleluia_duncan,55556545432355556545,English,Traditional,
"Alleluia, Alleluia","Alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,564,"Alleluia, Alleluia",,,,,"ALLELUIA SOUTH AFRICA",alleluia_south_african,123221231232217,English,"South African traditional","South African traditional"
"We Plow the Fields and Scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,76,"We Plow the Fields and Scatter","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Johann A. P. Schulz, 1747-1800",,"WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Church Hymnary (4th ed.)",CH4,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"All good gifts around us","We plough the field and scatter",we_plow_the_fields_and_scatter,"Hymns of Glory, Songs of Praise",HGSP2008,229,,"All good gifts around us","Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","Johann Abraham Peter Schulz (1747-180); John Bacchus Dykes (1823-1876)","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"We plow the fields and scatter","We plow the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal",H1956,514,,,"Jane M. Campbell, 1817-1878; Matthias Claudius, 1740-1815","Berthold Tours, 1838-1897",,BERTHOLD,tours_tours,345176531231232,,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Complete Anglican Hymns Old and New",CAH2000,719,"We plough the fields and scatter","All good gifts around us are sent from heav'n above","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Peter Schulz, 1747-1800; John Bacchus Dykes, 1832-1876","7.6.7.6 D with refrain","WIR PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Rejoice, O Pilgrim Throng!","Rejoice, O pilgrim throng!",rejoice_ye_pure_in_heart,"Moravian Book of Worship",Mor1995,786,"Rejoice, O Pilgrim Throng!","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Glory to God: the Presbyterian Hymnal",GG2013,331,"God of the Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Together in Song: Australian hymn book II",TIS1999,128,,,"William Cowper, 1731-1800","Franz Joseph Haydn, 1732-1809","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84a,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Complete Anglican Hymns Old and New",CAH2000,84b,"Breathe on me, Breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,791,,,Wreford,,8.6.8.6,,,,,,
"Prayer for our native land","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymnal of the Methodist Episcopal Church",HMEC1891,1098,"Prayer for our native land",,"John R. Wreford",,8.6.8.6,,,,English,,
"Psalm 147","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.334,"Psalm 147",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Seasons of the Year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXLVIIc,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVIIb,"The Seasons of the Year",,,,,,,,English,,
"With Songs and Honors","With songs and honors sounding loud, Address the Lord on high",with_songs_and_honors_sounding_loud,"Seventh-day Adventist Hymnal",SDAH1985,35,"With Songs and Honors",,"Isaac Watts (1674-1748)","William Wheale (?    -1727)",8.6.8.6,BEDFORD,bedford_wheal,"53165 43251 76653",,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"With Songs and Honors Sounding","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,47,"With Songs and Honors Sounding",,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD",st_leonard_smart,55365671231765275123,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P62,,,"Dr. Watts",,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,79,,,Watts,,,,,,English,,
"With songs and honors sounding","With songs and honors sounding",with_songs_and_honors_sounding_loud,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,95a,,,"Isaac Watts","Henry Smart",8.6.8.6,"ST. LEONARD (SMART)",st_leonard_smart,55365671231765275123,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,95,,,"Rev. Isaac Watts",,8.6.8.6,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Trinity Hymnal",TH1961,113,,,"Isaac Watts","Jeremiah Clark, 1670-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Trinity Hymnal (Rev. ed.)",TH1990,127,"With Songs and Honors Sounding Loud",,"Isaac Watts","Jeremiah Clarke",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,136,,,Watts,,8.6.8.6,,,,,,
"The Seasons of the Year","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,147c,"The Seasons of the Year",,,,,,,,English,,
"With Songs and Honours sounding loud","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P147c,,,,,,,,,English,,
"With Songs and Honors Sounding Loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Psalms and Hymns to the Living God",PHLG2023,147A,"With Songs and Honors Sounding Loud",,"Isaac Watts",,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,255,,,,,8.6.8.6,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,255,,,,,,,,,,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,261a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With Songs and Honours sounding loud",with_songs_and_honors_sounding_loud,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,272,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,278a,"The Seasons of the Year",,,,,,,,English,,
"The Seasons of the Year","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,278a,"The Seasons of the Year",,,,,,,,English,,
"The seasons of the year","With songs and honor sounding loud",with_songs_and_honors_sounding_loud,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,305,"The seasons of the year",,,,,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,325,,,,,8.6.8.6,,,,English,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,414,,,Watts,"Aaron Williams",8.6.8.6,MEAR,mear_williams,155331322315455,English,,"Welsh Air"
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,494,,,Watts,,8.6.8.6,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,494,,,Watts,,8.6.8.6,,,,English,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,494,,,Watts,,8.6.8.6,,,,English,,
"With songs and honors","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"The Mennonite Hymnal",MH1969,515,"With songs and honors",,"Isaac Watts",,,BROMSGROVE,broomsgrove_11512,11567143217112317652,,,
"The revolving Seasons","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,534,"The revolving Seasons",,"Rev. Isaac Watts (1674-1748)",,,ELLACOMBE,ellacombe,517651345567122,English,,
