displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He that goeth forth with weeping, Bearing precious seed in love","He that goeth forth with weeping, Bearing precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,609,,,Hastings,,"8.7.8.7 D",,,,,,
"He That Goeth Forth with Weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"The Cyber Hymnal",CYBER,2645,"He That Goeth Forth with Weeping",,"Thomas Hastings",,8.7.8.7,BROCKLESBY,_,321576651133232,English,"<cite>The Christian Psalmist</cite>, 1836",
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H624,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Missionary Hymns",MH1874,3,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"White Harvest Fields (A missionary Carol Service)",WHFA1890,d4,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Sunday School Melodies No. 1",SSM11860,d5,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Hymns and Songs for the Friends of Freedom",HSFF1842,d9,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Enduring Hymns",EH1908,d25,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Song Wreath",SW1892,d26,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Selected Hymns",SH1931,d26,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Pean",P1870,d30,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Assembly Praise Book",APB1922,d31,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"A Chord",C1894,d33,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Golden Rule",GR1872,d35,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Chord",C1903,d37,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d41,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Association Hymn Book",AHB1869,d42,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Songs of Love for the Bible School",SLBS1874,d45,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Congregation",C1884,d53,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Choral Harp for Sunday Schools",CHSS1865,d54,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d54,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d56,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Chapel Service Book",CSB1920,d60,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d63,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d63,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Association Hymn Book",AHB1907,d64,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Church and School",CS1888,d72,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Church and University Hymns",CUH1916,d72,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d75,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Companion of Praise for the Sunday School, Family and Prayer Meeting",CPSS1873,d76,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Harmony in Praise",HP1890,d77,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Carmina for Social Worship",C4SW1894,d89,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Psalms, Hymns and Spiritual Songs",PHSS1899,d90,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d93,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Temple Chimes",TC1888,d95,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Haverford School Hymnal",HSH1925,d104,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Everybody's Hymn Book for Church and Home",EHBC1939,d107,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Sacred Melodies",SM1843,d109,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d120,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Choralist",C1859,d123,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The American Hymnal for Chapel Service",AHCS1925,d137,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d138,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d138,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Sunday School Hymn Book",SSHB1864,d139,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d141,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Hymns of the Christian Life",HoCL1937,d141,,,"Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Hymns of the Christian Life",HoCL1928,d142,,,"Darius E. Jones; Thomas Hastings",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Church Hymnal",CH1915c,d146,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d152,,,"Thomas Hastings",,,,,,,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,159,,,"Thomas Hastings",,,,,,,,
