hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,52HH1880,8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEH1898,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,AMEH1898,241,,,"Thomas Gibbons","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, most merciful and true","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1898,242,,,"C. Wesley","S. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"American Lutheran Hymnal","The Lord Is King! Lift Up Thy Voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,ALH1930,144,"The Lord Is King! Lift Up Thy Voice",,"Josiah Conder","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","O who will show us any good","God of my righteousness, reply",god_of_my_righteousness_reply,BSCP1901,6b,,"O who will show us any good",,"George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,BHTC1874,36a,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","He that hath made his refuge, God","He that hath made his refuge, God",he_that_hath_made_his_refuge_god,BHTC1874,36b,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","What strange perplexities arise","What strange perplexities arise",what_strange_perplexities_arise,BHTC1874,36c,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Worship: with tunes","My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,BoW1881,22,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Book of Worship: with tunes","How do Thy mercies close me round!","How do Thy mercies close me round!",how_do_thy_mercies_close_me_round,BoW1881,448,,,,"G. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,CS1886,221,,,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,CS1885,221,,,"Rev. Isaac Watts (1674-1748)","Rev. Geroge Burder (1752-1832)",,LUTON,luton_burder,55654321117654323217,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Attempt His Praise","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,CSR1908,418,"Attempt His Praise",,"Thomas Blacklock","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","With all my powerse of heart and tongue","With all my powerse of heart and tongue",with_all_my_powers_of_heart_and_tongue,CCBC1860,51,,,,,,LUTON,luton_burder,55654321117654323217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,CHMC1927,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Jesus, Thy Church","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,CHMC2017,149,"Jesus, Thy Church",,"Wm. Hiley Bathurst","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God of the morning! at whose voice","God of the morning! at whose voice",god_of_the_morning_at_whose_voice,CHSC1897,2,,,"Isaac Watts","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Again as evening's shadow falls","Again as evening's shadow falls",again_as_evenings_shadow_falls,CHSC1897,3,,,"Samuel Longfellow","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Evangelical Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,EH1897,339,,,"Rev. Isaac Watts",Burder,,LUTON,luton_burder,55654321117654323217,English,,
"Evangelical Lutheran hymnal: with music","Creator, Spirit, Holy Dove","Creator, Spirit, Holy Dove",creator_spirit_heavenly_dove,ELHW1908,104a,,,"Dr. Martin Luther; Richard Massie","Rev. George Burder",,"LUTON ",luton_burder,55654321117654323217,English,"Latin of the 8th Century",
"Himnario de la Iglesia Metodista Episcopal","Al separarse del culto","Colmado de mercedes ha",colmado_de_mercedes_ha,HIME1881,17,"Al separarse del culto",,"T. M. W.","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Cristo la luz del mundo","¡Oh Salvador, mi fiel Jesus",o_salvador_mi_fiel_jesus_del_mundo_tu_la,HIME1881,18,"Cristo la luz del mundo",,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,Spanish,"Himnoe Evangélicoe",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,HTBM1886,514,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O thou, who camest from above","O thou, who camest from above",o_thou_who_camest_from_above,HTBM1886,515,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Religion is the chief concern","Religion is the chief concern",religion_is_the_chief_concern,HTBM1886,516,,,"John Fawcett","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,HPEC1890,361a,,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Awake our souls! away our fears","Awake our souls! away our fears",awake_our_souls_away_our_fears,HPEC1890,473,,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Hymni Ecclesiae: or Hymns of the Church","With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,HEHC1911,153,,,"Cornelius Elven","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,HSMS1887,133,,,,"G. Burder",,NEWHAVEN,luton_burder,55654321117654323217,English,,
"Hymns of the Spirit for Use in the Free Churches of America","O thou to whom in ancient time","O thou to whom in ancient time",o_thou_to_whom_in_ancient_time,HSUF1937,15,,,"J. Peirpont",,,LUTON,luton_burder,55654321117654323217,English,,
"Laudamus: a hymal for women's colleges and schools","Lord of all being, thron'd afar","Lord of all being, thron'd afar",lord_of_all_being_throned_afar,LHWC1887,62,,,"Oliver W. Holmes",,,LUTON,luton_burder,55654321117654323217,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Come, O my Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,LH1890,284,"Come, O my Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","My gracious Lord, I own thy right","My gracious Lord, I own thy right",my_gracious_god_i_own_thy_right,MTB1881,22,,,,"Rev. G. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"New Christian Hymn and Tune Book","Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,NCHT1882,20,,,"Anne Steele","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"New Christian Hymn and Tune Book","Awake, my soul, awake, my tongue","Awake, my soul, awake, my tongue",awake_my_soul_awake_my_tongue_my_god,NCHT1887,20,,,"Anne Steele","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","For the success of ministers","Father of mercies, bow thine ear",father_of_mercies_bow_thine_ear,NHTB1891,185e,"For the success of ministers",,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Come, O my soul , in sacred lays","Come, O my soul , in sacred lays",come_o_my_soul_in_sacred_lays,SHT1902,77,,,"Thomas Blacklock","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","God is the name my soul adores","God is the name my soul adores",god_is_a_name_my_soul_adores,SHT1902,78,,,"Isaac Watts","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,SHT1902,79,,,"Harriet Auber","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Songs of Joy and Gladness with Supplement","Come, O my soul, in sacred lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,SJGS1889,320,,,"Thomas Blacklock","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Songs of Joy and Gladness with Supplement","The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,SJGS1889,321,,,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Songs of Joy and Gladness with Supplement","The Bethel flag unfurled they raise","The Bethel flag unfurled they raise",the_bethel_flag_unfurled_they_raise,SJGS1889,322,,,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Songs of Joy and Gladness with Supplement","Jesus, Thou everlasting King","Jesus, Thou everlasting King",jesus_thou_everlasting_king,SJGS1889,323,,,,"Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"Songs of Life","Lift Up, Lift Up Your Voices","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,SoL1921,179,"Lift Up, Lift Up Your Voices",,,"George Burder",,"[Lift up, lift up your voices now]",luton_burder,55654321117654323217,,,
"Songs of Redeeming Love","Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,SoRL1882,138-8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,SoNL1883,H8,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","He wills that I should holy be","He wills that I should holy be",he_wills_that_i_should_holy_be,AMEH1904,240,,,"Charles Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,AMEH1904,241,,,"Thomas Gibbons","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","The new covenant","O God, most merciful and true",o_god_most_merciful_and_true,AMEH1904,242,"The new covenant",,"C. Wesley","S. Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","With all my powers of heart and tongue","With all my powers of heart and tongue",with_all_my_powers_of_heart_and_tongue,AV1849,16a,,,,,,LUTON,luton_burder,55654321117654323217,,,
"The Ark of Praise","Come, O my Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,AoP1882,102,"Come, O my Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","My God, my heart with love inflame","My God, my heart with love inflame",o_god_my_heart_with_love_inflame,CHCC1875,146,,,,Burder,,LUTON,luton_burder,55654321117654323217,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",on_jordans_bank_the_baptists_cry,HPEC1917,44b,,,"C. Coffin; J. Chandler","G. Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,,,
"The Cyber Hymnal","Awake, Jerusalem, Awake!","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,CYBER,74,"Awake, Jerusalem, Awake!",,"Charles Wesley","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Psalms and Hymns</cite>, 1741",
"The Cyber Hymnal","Bright as the Sun's Meridian Blaze","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,CYBER,657,"Bright as the Sun's Meridian Blaze",,"William Shrubsole","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,,
"The Cyber Hymnal","Eternal Spirit, We Confess","Eternal Spirit! we confess",eternal_spirit_we_confess,CYBER,1360,"Eternal Spirit, We Confess",,"Isaac Watts","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 133",
"The Cyber Hymnal","Let Not the Wise Their Wisdom Boast","Let not the wise his wisdom boast",let_not_the_wise_their_wisdom_boast,CYBER,3873,"Let Not the Wise Their Wisdom Boast",,"Charles Wesley","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762",
"The Cyber Hymnal","Praise Ye the Lord, My Heart Shall Join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,CYBER,5709,"Praise Ye the Lord, My Heart Shall Join",,"Isaac Watts","George Burder",8.8.8.8,LUTON,luton_burder,556543211176543,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","O God! Ere Heav'n And Earth Were Planned","O God! ere Heav’n and earth were planned",o_god_ere_heaven_and_earth_were_planned,CYBER,12774,"O God! Ere Heav'n And Earth Were Planned",,"Mary O. Page","George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,"<cite>Prayers and Hymns for the Church and the Home</cite> (Boston: New England Universalist Publishing House, 1866)",
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Ho! ev'ry one that thirsts, draw nigh","Ho! ev'ry one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,EH21891,122,,,"John Wesley","Rev. George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The Harmonia Sacra: a compilation of genuine church music : comprising a great variety of metres, harmonized for four voices : together with a copious explication of the principles ...(25th ed.)",Luton,"Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,HSAC1993,55B,Luton,,,,8.8.8.8,LUTON,luton_burder,55654321117654323217,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,HRGC1892,480,"For thee, O God, our constant praise",,"N. Tate; N. Brady","Stanley Burder",8.8.8.8,"[For thee, O God, our constant praise]",luton_burder,55654321117654323217,English,,
"The Methodist Hymn-Book with Tunes","Jesus, we on the word depend","Jesus, we on the word depend",jesus_we_on_the_words_depend,Meth1933,275,,,"Charles Wesley, 1707-88","G. Burder, 1752-1832",8.8.8.8,"NEWHAVEN (LUTON)",luton_burder,55654321117654323217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Awake, Jerusalem, awake!","Awake, Jerusalem, awake!",awake_jerusalem_awake_no_longer_in,MHOH1905,217,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","Let not the wise their wisdom boast","Let not the wise their wisdom boast",let_not_the_wise_their_wisdom_boast,MHOH1905,308,,,"Charles Wesley","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Grateful Acknowledgment","My God, how endless [lasting] is thy love",my_god_how_endless_is_thy_love,NBH1903,46,"Grateful Acknowledgment",,"Isaac Watts, 1674-1748","George Burder",,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The heavens declare thy glory, Lord, in every star","The heavens declare thy glory, Lord, in every star",the_heavens_declare_thy_glory_lord_in_ev,NBH1903,47,,,"Isaac Watts, 1674-1748","George Burder",,LUTON,luton_burder,5654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Jehovah reigns his throne is high","Jehovah reigns his throne is high",jehovah_reigns_his_throne_is_high,NBH1903,100,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Lord is King, lift up thy [your] voice, O earth","The Lord is King, lift up thy [your] voice, O earth",the_lord_is_king_lift_up_thy_voice,NBH1903,101,,,"Josiah Conder",Burder,,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Deep in our hearts let us record The deeper sorrows of our Lord","Deep in our hearts let us record The deeper sorrows of our Lord",deep_in_our_hearts_let_us_record,NBH1903,156,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,555654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Blest be the Father and [for] his love","Blest be the Father and [for] his love",blest_be_the_father_and_his_love,NBH1903,232,,,"Isaac Watts, 1674-1748",Burder,,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Father of heaven whose love profound","Father of heaven whose love profound",father_of_heaven_whose_love_profound,NBH1903,233,,,,Burder,,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,NBH1903,335,,,"James Edmeston",Burder,,LUTON,luton_burder,55654321,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Trembling before thine awful throne","Trembling before thine awful throne",trembling_before_thine_awful_throne,NBH1903,336,,,"A. L. Hillhouse",Burder,,LUTON,luton_burder,55654321,,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","Bright as the sun's meridian blaze","Bright as the sun's meridian blaze",bright_as_the_suns_meridian_blaze,NHSC1915,55b,,,,,,LUTON,luton_burder,55654321117654323217,English,,
"The New Living Hymns (Living Hymns No. 2)","Come, O My Soul","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,NLH21902,284,"Come, O My Soul",,"Thomas Blacklock",,,LUTON,luton_burder,55654321117654323217,English,,
"The Praise Hymnal: a collection of hymns and tunes","Hail! morning known among the blest","Hail! morning known among the blest",hail_morning_known_among_the_blest,PH1896,27,,,"Ralph Wardlaw","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,PMCH1902,27,,,"James Montgomery","George Burder",,LUTON,luton_burder,55654321117654323217,English,,