displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord with Joyful Voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"The Cyber Hymnal",CYBER,6083,"Sing to the Lord with Joyful Voice",,"Isaac Watts","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,"<cite>The Psalms of David</cite>, 1719, alt.",
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,61,"Sing to the Lord with joyful voice",,"Isaac Watts",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter"
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,Cb,,,,,,,,,English,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,55,,,"Isaac Watts","C. H. H. Parry","8.8.8.8 ",JERUSALEM,jerusalem_parry,1356165456545321,English,"Psalm 100, 2nd Part, alt.",
"Sing to the Lord with joyful Voice","Sing to the Lord with joyful Voice",sing_to_the_lord_with_joyful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P100b,,,,,,,,,English,,
"Sing to the Lord with joyful Voice","Sing to the Lord with joyful Voice",sing_to_the_lord_with_joyful_voice,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,177,,,,,,,,,English,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Favorite Hymns: in their original form",FHTO1874,LX,,,"Isaac Watts",,,,,,English,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a288,,,"Isaac Watts",,,,,,English,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,24,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Sacred Melodies",SM1818,d25,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,100b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Songs of Pilgrimage, a Hymnal for the Churches of Christ, Part I",SPHC1880,d212,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,233,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,288,,,"Isaac Watts","R. K. Higgins",,FREEDOM,freedom_higgins,51234321134565325123,English,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,291,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sing to the Lord with joyful voice","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"The People's Hymn Book",PHB1924,311,,,"I. Watts, 1674-1748",,,,,,English,,
"Psalm 100","Sing to the Lord with joyful voice",sing_to_the_lord_with_joyful_voice,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.218,"Psalm 100",,"Isaac Watts",,8.8.8.8,,,,English,,
