tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A PURPLE ROBE","Let Folly Praise That Fancy Loves","Let folly praise that fancy loves",let_folly_praise_that_fancy_loves,"Common Praise (1998)",CP1998,152,"Let Folly Praise That Fancy Loves",,"Robert Southwell, 1561-1595","David Wilson, 1940-; Noel Tredinnick, 1949; Melva Treffinger Graham, 1947-","8.6.8.6 D",a_purple_robe_wilson,5U1555432211D7(5)7U1,English,,
"A ROSEBUD","Should I Rehearse with Human Voice","Should I rehearse with human voice",should_i_rehearse_with_human_voice,"Common Praise (1998)",CP1998,495,"Should I Rehearse with Human Voice",,"John L. Bell, 1949-","John L. Bell",8.8.8.7.8.8.8.7,a_rosebud_scottish,,English,,"Scottish trad."
"A VA DE","Come, Let Us Eat","Come, let us eat, for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Common Praise (1998)",CP1998,62,"Come, Let Us Eat",,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)","Billema Kwilla (1925-); Leland Bernhard Sateren (1913-)",10.10.10.10,a_va_de_kwillia,5553322111,English,,
"ABBOT'S LEIGH","Sing of Andrew, John's Disciple","Sing of Andrew, John's disciple",sing_of_andrew_johns_disciple,"Common Praise (1998)",CP1998,273,"Sing of Andrew, John's Disciple",,"Carl P. Daw, Jr. (1944-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","God Who Gives To Life Its Goodness","God, who gives to life its goodness",god_who_gives_to_life_its_goodness,"Common Praise (1998)",CP1998,428,"God Who Gives To Life Its Goodness",,"Walter Henry Farquharson (1936-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT'S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Common Praise (1998)",CP1998,433,"Lord, You Give the Great Commission",,"Jeffery Rowthorn (1954-)","Cyril Vincent Taylor (1907-1991)","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Soaring Spirit, Set Us Free","Soaring Spirit, set us free",soaring_spirit_set_us_free,"Common Praise (1998)",CP1998,250,"Soaring Spirit, Set Us Free",,"Carl P. Daw, Jr. (1944-)","Joseph Parry (1841-1903)","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Common Praise (1998)",CP1998,533,"Jesus, Lover of My Soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
"ACH GOTT UND HERR","Strengthen for Service, Lord","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"Common Praise (1998)",CP1998,87,"Strengthen for Service, Lord",,"Charles W. Humphreys (1840-1921); Percy Dearmer (1867-1936)","Johann Sebastian Bach (1685-1750)",8.7.8.7,ach_gott_und_herr_17655_major,17655671217676517122,English,"The Liturgy of Malabar","<I>New-Leipziger Gesangbuch</i>, 1682"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Common Praise (1998)",CP1998,118,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade (1711-1786); Frederick Oakeley (1802-1880); Étienne-Jean-François Borderies; William T. Brooke (1848-1917)","John Francis Wade (1711-1786); David Willcocks (1919-)",Irregular,adeste_fideles_wade,115125532343211,"English; Latin","<cite>Thesaurus Animae Christianae</cite>, 1850?, st. 5a",
"ADOREMUS TE","Adoremus Te Jesu Christe","Adoremus te Jesu Christe (Let us praise your name, God our Saviour)",adoremus_te_jesu_christe,"Common Praise (1998)",CP1998,338,"Adoremus Te Jesu Christe",,"Taizé Community ","Jacques Berthier (1923-1994)",,adoremus_te_berthier,551111232345343,"English; Latin",,
"ADORO TE DEVOTE","Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee",thee_we_adore_o_hidden_savior_thee,"Common Praise (1998)",CP1998,76,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)","Margaret Drynan (1915-)",10.10.10.10,adoro_te_devote_plainsong,13555654321113555654,English,,"Mode 5, <i>Processionale</I>, Paris, 1697"
"AE FOND KISS","Who Would Ever Have Believed It","Who would ever have believed it?",who_would_ever_have_believed_it,"Common Praise (1998)",CP1998,199,"Who Would Ever Have Believed It",,"Graham Maule (1958-)","The Iona Community (Scotland)",8.8.8.8,ae_fond_kiss,335615616616523,English,"<cite>The Lord's Servant</cite>",
"AETERNA CHRISTI MUNERA","The Eternal Gifts of Christ the King","The eternal gifts of Christ the King",the_eternal_gifts_of_christ_the_kingthea,"Common Praise (1998)",CP1998,285,"The Eternal Gifts of Christ the King",,"Ambrose of Milan (340-397); John Mason Neale (1818-1866)","Giovanni Guidetti (1532-1592); Alfred Whitehead (1887-1974)",8.8.8.8,aeterna_christi_munera_guidetti,112312(3432)1113456,English,,"<I>Directorium Chori</i>, 1582"
ALBANO,"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,albano_novello,354321277112233,English,,
ALBANO,"O Christ, the Master Carpenter","O Christ, the master carpenter",o_christ_the_master_carpenter,"Common Praise (1998)",CP1998,479,"O Christ, the Master Carpenter",,"David Mowbray (1938-)","Francis Vincent Novello (1781-1861)",8.6.8.6,albano_novello,354321277112233,English,,
"ALL SAINTS","Christ is risen, Christ is risen","Christ is risen, Christ is risen",he_is_risen_he_is_risen_tell_it_out_with,"Common Praise (1998)",CP1998,220,"Christ is risen, Christ is risen",,"Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<I>Geistreiches Gesangbuch</i>, Darmstadt, 1698"
"ALL SAINTS","Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise (1998)",CP1998,281,"Who Are These Like Stars Appearing",,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"ALL THINGS BRIGHT","All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,415,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain",all_things_bright_monk,134653132776513465,English,,
[Alleluia],"Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,711,"Alleluia, Alleluia",,,"A. Gregory Murray, 1905-1992; George Black, 1931-",,alleluia_murray,56121,English,,
[Alleluia],"Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,713,,,,"Patrick Wedd, 1948-",,alleluia_wedd,35564667,English,,
"[Alleluia, Alleluia]","Alleluia, alleluia, alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,714,,,,"Jacques Berthier, 1923-1994",,alleluia_berthier_12333,1233345555U1(D7)5123,English,,
"[Alleluia, alleluia, alleluia]","Alleluia, Alleluia","Alleluia, alleluia, alleluia",alleluia,"Common Praise (1998)",CP1998,708,"Alleluia, Alleluia",,,,,alleluia_alleluia_alleluia_12312,123123216512,English,,Plainsong
"ALLELUIA, DULCE CARMEN","Light's Abode, Celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"Common Praise (1998)",CP1998,550,"Light's Abode, Celestial Salem",,"Thomas à Kempis, 1379?-1471; John Mason Neale,. 1818-1866",,8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,English,," <i>An Essay on the Church Plain Chant,<i> 1782"
"ALLELUIA NO. 1","Alleluia No. 1","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Common Praise (1998)",CP1998,405,"Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel (1950-)","Donald Fishel (1950-); Betty Carr Pulkingham (1928-); Charles Mallory (1950-); George Mims (1938-)","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
[Amen],Amen,"Amen, amen, amen",amens,"Common Praise (1998)",CP1998,734,Amen,,,"Richard Proulx, 1937-",,threefold_amen_a_community_mass_minor,1713171,English,,
[Amen],Amen,"Amen, amen, amen, amen",amens,"Common Praise (1998)",CP1998,737,Amen,,,"Franz Schubert, 1797-1828; Richard Proulx, 1937-",,fivefold_amen_schubert,332343222(3)1,English,,"<I>Deutsche Messe</i>"
"[Amen Amen]",Amen,Amen,amens,"Common Praise (1998)",CP1998,699,Amen,,,"Barrie Cabena, 1933-",,twofold_amen_cabena,175,English,,"<i> Mass of St. Denis</i>"
AMNESLEY,"How Blessed Is This Place","How blessed is this place, O Lord",how_blessed_is_this_place_o_lord,"Common Praise (1998)",CP1998,301,"How Blessed Is This Place",,"Ernest E. Ryden (1886-1981)","John Beaver (1942-)",8.8.8.8,amnesley_beaver,112321213234321,English,,
"ANGEL VOICES","Angel-Voices, Ever Singing","Angel-voices, ever singing",angel_voices_ever_singing,"Common Praise (1998)",CP1998,325,"Angel-Voices, Ever Singing",,"Francis Pott (1832-1909)","Edwin George Monk (1819-1900); John Barnard (1948-)",8.5.8.5.8.4.3,angel_voices_monk,356516531234235,English,,
ANGELUS,"O Christ, the Healer","O Christ, the healer, we have come",o_christ_the_healer_we_have_come,"Common Praise (1998)",CP1998,291,"O Christ, the Healer",,"Fred Pratt Green (1903-)",,8.8.8.8,angelus_joseph,11234554556717665223,English,,"<I>Heilige Seelenlust</i>, Breslau, 1657; alt. <I>Cantica Spiritualis</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875"
ANGELUS,"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw",o_christ_you_wept_when_grief_was_raw,"Common Praise (1998)",CP1998,296,"O Christ, You Wept When Grief Was Raw",,"The Iona Community (Scotland)",,8.8.8.8,angelus_joseph,11234554556717665223,English,,"<I>Heilige Seelenlust</i>, 1657; alt. <I>Cantica Spiritualia</i>, 1847 and <I>Hymns Ancient and Modern</i>, 1875"
"ANGELUS EMITTITUR (GABRIEL'S MESSAGE)","Gabriel's Message Does Away","Gabriel's message does away",gabriels_message_does_away,"Common Praise (1998)",CP1998,268,"Gabriel's Message Does Away","so, behold, all the gates of heaven unfold","John Mason Neale (1818-1866)","Melva Treffinger Graham (1947-)","7.7.7 with refrain",angelus_emittitur,456717171211767,English,"<i>Piae Cantiones</i>, 1582","<cite>Piae Cantiones</cites>, 1582"
ANTIOCH,"Joy to the World","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Common Praise (1998)",CP1998,154,"Joy to the World",,"Isaac Watts (1674-1748)","George Frederic Handel (1685-1759); Lowell Mason (1792-1872); William Holford","8.6.8.6 D",antioch_handel,176543215667711,English,,"<I>Voce de Melodia</i>, 1835"
"AR HYD Y NOS","Day Is Done, But Love Unfailing","Day is done, but love unfailing",day_is_done_but_love_unfailing,"Common Praise (1998)",CP1998,20,"Day Is Done, But Love Unfailing",,"James Quinn, SJ (1919-)",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"AR HYD Y NOS","God, that Madest Earth and Heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Common Praise (1998)",CP1998,30,"God, that Madest Earth and Heaven",,"Richard Whately (1787-1863); Reginald Heber (1783-1826)",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"AR HYD Y NOS","For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Common Praise (1998)",CP1998,259,"For the Fruit of All Creation",,"Fred Pratt Green (1903-)",,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh trad.; harm. <I>The English Hymnal</i>, 1906, alt."
"ARFON MAJOR","I Believe in God Almighty","I believe in God almighty",i_believe_in_god_almighty,"Common Praise (1998)",CP1998,44,"I Believe in God Almighty",,"Sylvia G. Dunstan (1955-1993)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D",arfon_major,511765123432132,English,"The Apostles' Creed","Welsh trad. in <I>Musical & Poetical Relicks of the Welsh Bards</i>, 1784, alt."
"ARFON MAJOR","Sing Ye Praises to the Father","Sing ye praises to the Father",sing_ye_praises_to_the_father,"Common Praise (1998)",CP1998,391,"Sing Ye Praises to the Father",,"R. B. Y. Scott (1899-1987)","Edward Jones (1752-1824); George Black (1931-)","8.7.8.7 D",arfon_major,511765123432132,English,,"Welsh trad.; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1784, alt."
"ARFON MINOR","Holy Spirit, Storm of Love","Holy Spirit, storm of love",holy_spirit_storm_of_love,"Common Praise (1998)",CP1998,603,"Holy Spirit, Storm of Love",,"Brian Wren, 1936-","Edward Jones, 1752-1824",7.7.7.7.7.7,arfon_minor,511765123432132,English,,"Welsh Traditional Melody from <i> Musical and Poetical Relicks of the Welsh Bards</i>, 1784; Harmony from <cite>The English Hymnal</cite>, 1906"
ARNSBERG,"God, Your Glorious Presence","God, your glorious presence",god_your_glorious_presence,"Common Praise (1998)",CP1998,337,"God, Your Glorious Presence",,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)","Joachim Neander (1650-1680)",,arnsberg_neander,33332211117766512343,English,,
ASCENSION,"There's a Voice in the Wilderness","There's a voice in the wilderness crying",theres_a_voice_in_the_wilderness_milliga,"Common Praise (1998)",CP1998,106,"There's a Voice in the Wilderness",,"James Lewis Milligan (1876-1961)","Henry Hugh Bancroft (1904-1988)",Irregular,ascension_bancroft,543123212567123,English,,
ASCENSION,"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Common Praise (1998)",CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ascension_monk,351124335121351,English,,
ASCENSIUS,"He Rose","They crucified my Saviour",they_crucified_my_savior_and_nailed_him,"Common Praise (1998)",CP1998,233,"He Rose","He rose, he rose",,"William Farley Smith (1941-1997)","7.6.7.6.7.6.9 with refrain",ascensius_spiritual,5353535565432,English,"African-American spiritual","African-American spiritual"
ASSISI,"Most High, Omnipotent, Good Lord","Most high, omnipotent, good Lord",most_high_omnipotent_good_lord,"Common Praise (1998)",CP1998,421,"Most High, Omnipotent, Good Lord",,"Francis of Assisi (1182-1226); Howard Chandler Robbins (1876-1952)","Alfred Morton Smith (1879-1971)",8.8.7.8.8,assisi_smith,333432211345544,English,,
AURELIA,"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Common Praise (1998)",CP1998,434,"The Love of Jesus Calls Us",,"Herbert O'Driscoll (1928-)","Samuel Sebastian Wesley (1810-1876)","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Common Praise (1998)",CP1998,524,"O Christ, the Great Foundation",,"Timothy Tingfang Lew, 1891-1947","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Common Praise (1998)",CP1998,525,"The Church's One Foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AUSTRIA,"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Common Praise (1998)",CP1998,388,"Glorious Things of Thee Are Spoken",,"John Newton (1725-1807)","Franz Josef Haydn (1732-1809)","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AVE VIRGO VIRGINUM (GAUDEAMUS PARITER)","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"Common Praise (1998)",CP1998,215,"Come, Ye Faithful, Raise the Strain",,"John of Damascus (675?-749?); John Mason Neale (1818-1866)","Johann Horn (?-1547)","7.6.7.6 D",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Gesangbuch</i>, 1544"
"AWAKE, ARISE","Awake, Arise: O Sing a New Song","Awake, arise: O sing a new song",awake_arise_o_sing_a_new_song,"Common Praise (1998)",CP1998,311,"Awake, Arise: O Sing a New Song",,"Marna Leasure","Marna Leasure","9.7.5.7 with repeat",awake_arise_leasure,511554321511223,English,,
"AYE WAUKIN O","Come, Holy Ghost","Now the day is done",now_the_day_is_done,"Common Praise (1998)",CP1998,21,"Come, Holy Ghost","Come, Holy Ghost, soon we should be sleeping","Graham Maule (1958-); John L. Bell (1949-)","The Iona Community (Scotland)","5.6.6.7 with refrain",aye_waukin_o_scottish,532155432115431,English,,
AZMON,"The Tomb Is Empty! Come and See","The tomb is empty! Come and see",the_tomb_is_empty_come_and_see,"Common Praise (1998)",CP1998,230,"The Tomb Is Empty! Come and See",,"Sylvia G. Dunstan (1955-1993)","Carl Gotthelf Gläser (1784-1829); Lowell Mason (1792-1872)",8.6.8.6,azmon_glaser,511223212334325,English,,
"BABYLON'S STREAMS","'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"Common Praise (1998)",CP1998,195,"'Tis finished! The Messiah Dies",,"Charles Wesley (1707-1788)","Thomas Campion (1570-1619); Edmund Horace Fellowes (1870-1951)",8.8.8.8,babylons_streams_campion,134554322345544,English,,
BANGOR,"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"Common Praise (1998)",CP1998,189,"Alone Thou Goest Forth, O Lord",,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)","William Tans'ur (1706-1783)",8.6.8.6,bangor_tansur,53215176555676545517,English,,"<i>Compleat Melody</i>, 1734"
BAPTISM,"What King Would Wade","What king would wade through murky streams",what_king_would_wade_through_murky_strea,"Common Praise (1998)",CP1998,164,"What King Would Wade",,"Thomas H. Troeger (1945-)","Carol Doran (1936-)","8.6.8.6 D",baptism_doran,333123217654276,English,,
"[Be joyful in the Lord, all you lands]","Jubilate (Psalm 100)","Be joyful in the Lord, all you lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"Common Praise (1998)",CP1998,749,"Jubilate (Psalm 100)",,,"Patrick Wedd, 1948-",,chant_wedd_35762,35762,English,,
"BEACH HAVEN","A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord",a_spendthrift_lover_is_the_lord,"Common Praise (1998)",CP1998,177,"A Spendthrift Lover Is the Lord",,"Thomas H. Troeger (1945-)","Alfred V. Fedak (1953-)","8.6.8.6 D",beach_haven_fedak,512712342345543,English,,
"BEACH SPRING","Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters",wash_o_god_our_sons_and_daughters,"Common Praise (1998)",CP1998,35,"Wash, O God, Our Sons and Daughters",,"Ruth Duck (1947-)","Benjamin Franklin White (1800-1879)","8.7.8.7 D",beach_spring,11213321611656111121,English,,"Melody </cite>The Sacred Harp</cite>, Mason, 1844; Harm.<cite>The New Century Hymnal</cite>"
"BEACH SPRING","Come and Journey with a Saviour","Come and journey with a Saviour",come_and_journey_with_a_savior,"Common Praise (1998)",CP1998,482,"Come and Journey with a Saviour","Come and journey, come and journey","Herber O'Driscoll (1928-)","Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","8.7.8.7 with refrain",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp,</cite> Mason, 1844"
"BEACH SPRING","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
BEATITUDO,"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Common Praise (1998)",CP1998,280,"How Bright These Glorious Spirits Shine",,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,beatitudo_dykes,123531436713222,English,,
"[Behold, I come to do your will, O God]","Behold, I come to do your will, O God","Behold, I come to do your will, O God",behold_i_come_to_do_your_will_o_god,"Common Praise (1998)",CP1998,768,,,,"Brigid Coult, 1953-",,behold_i_come_to_do_your_will_coult,13134,English,,
"[Behold now, bless the Lord]","Psalm 134","Behold now, bless the Lord, all you servants of the Lord",behold_now_bless_the_lord_all_you_servan,"Common Praise (1998)",CP1998,753,"Psalm 134",,,"Patrick Wedd, 1948-",,chant_plainsong_67171,671711767167171,English,,"Plainsong, Tone I.3"
BELLWOODS,"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Common Praise (1998)",CP1998,92,"O Day of God, Draw Nigh",,"R. B. Y. Scott (1899-1987)","James Hopkirk, 1908-1972",6.6.8.6,bellwoods_hopkirk,176536532123,English,,
BELLWOODS,"Restore in Us, O God","Restore in us, O God",restore_in_us_o_god,"Common Praise (1998)",CP1998,178,"Restore in Us, O God",,"Carl P. Daw, Jr. (1944-)","James Hopkirk (1908-1972)",6.6.8.6,bellwoods_hopkirk,176536532123,English,,
"BEREDEN VÄG FÖR HERRAN","Prepare the Way, O Zion","Prepare the way, O Zion",prepare_the_way_o_zion,"Common Praise (1998)",CP1998,102,"Prepare the Way, O Zion","Oh, blest is Christ that came","Charles P. Price (1920-); Frans Mikael Franzen (1772-1847)",,"7.6.7.6.7.7 with refrain",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite","<cite>Then Swenska Psalmboken</cite>, 1697; Harm. <cite>Koralbok för Kyrken,</cite> 1939, alt."
BESANÇON,"People, Look East! The Time Is Near","People, look east! The time is near",people_look_east_the_time_is_near,"Common Praise (1998)",CP1998,91,"People, Look East! The Time Is Near",,"Eleanor Farjeon (1881-1965)","Martin Shaw (1875-1958)",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French trad."
BIRABUS,"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Common Praise (1998)",CP1998,590,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Peter Cutts, 1937-",8.7.8.7,birabus_cutts,1343542(D7)U11354654,English,,
BISHOPTHORPE,"O Christ Was a Good Guest","O Christ was a good guest to have at the feast",o_christ_was_a_good_guest_to_have_at,"Common Praise (1998)",CP1998,58,"O Christ Was a Good Guest",,"Ian Sowton (1929-)","Jeremiah Clarke (1673?-1707); Edward Miller (1731-1807)",11.8.10.9,bishopthorpe_clarke,54321764317123455433,English,,
BISHOPTHORPE,"Behold! The mountain of the Lord","Behold! The mountain of the Lord",behold_the_mountain_of_the_lord,"Common Praise (1998)",CP1998,112,,,,"Jeremiah Clark (1673?-1707); Edward Miller (1731-1807)",8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,"<I>Song of Peace</i>; para. <I>Scottish Paraphrases</i>, 1781, alt.",
BLAENWERN,"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness",lord_we_hear_your_word_with_gladness,"Common Praise (1998)",CP1998,447,"Lord, We Hear Your Word with Gladness",,"Margaret Clarkson (1915-)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",blaenwern_rowlands,55665133217655,English,,