displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Maker of the Sea and Sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Cyber Hymnal",CYBER,5186,"O Maker of the Sea and Sky",,"Henry Burton","E. Pieraccini",8.8.8.8,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"O Maker of the Sea And Sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns for Creative Living",H4CL1935,38,"O Maker of the Sea And Sky",,"Henry Burton","E. Pieraccini",,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,259,,,"H. Burton","I. J. Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,418,,,"Henry Burton","Ignaz Joseph Pleyel, 1757-1831",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171233321766,English,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Christian Hymnways",CH1939,35,,,"Henry Burton",,,"SANTA TRINITA",santa_trinita_pieraccini,556717216533222,English,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"The New Hymnal for American Youth ",NHAY1930,37,,,"Henry Burton",,,,,,,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"The New Hymnal for American Youth",NHAC1930,37,,,"Henry Burton",,,,,,,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Army and Navy Hymnal",ANH1921,101,,,"Henry Burton",,,,,,,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Songs of the Church",SoC1953,d171,,,"Henry Burton",,,,,,,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Hymnal: Army and Navy",ANH1942,217,,,"Henry Burton",,,,,,,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"American Church and Church School Hymnal",ACCS1937,d230,,,"Henry Burton",,,,,,English,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"American Student Hymnal",ASH1928,d232,,,"Henry Burton",,,,,,English,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Student Hymnary",SH1937,d256,,,"Henry Burton",,,,,,,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"The New Hymnal of Praise",NHoP1937,d256,,,"Henry J. Gauntlett; Henry Burton",,,,,,,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymnal for American Youth",H4AY1919,295,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns of the Christian Life",HoCL1937,d301,,,"Henry Burton",,,,,,English,,
"O maker of the sea and sky","O maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns of the Christian Life",HoCL1928,d302,,,"Henry Burton",,,,,,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,359,,,"Henry Burton","Johann Mozart",,MOZART,nottingham_mozart,111754435553521,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"The Century Hymnal",CH1921a,392,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns of the Christian Life",HoCL1925,459,,,"Henry Burton","Enos Andrew",,"OLD CHAPEL",old_chapel_andrew,323433211765132172,English,,
"O Maker of the sea and sky","O Maker of the sea and sky",o_maker_of_the_sea_and_sky,"Hymns for the Living Age",H4LA1923,475,,,"Henry Burton","Johann Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,"From the Kyrie, Twelfth Mass"
