displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,76,,,"John Burton","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,English,,
"'Tis My Happiness Below","'Tis my happiness below",tis_my_happiness_below,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,248,"'Tis My Happiness Below",,"William Cowper (1731-1800)","R. R. Chope",7.7.7.7,SCUDAMORE,scudamore_chope,1D7U1D567U12221D765,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymnal and Liturgies of the Moravian Church",HLMC1920,248,,,"Rev. Charles Wesley, 1707-1788","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,English,,
"Angels, roll the rock away","Angels, roll the rock away",angels_roll_the_rock_away,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,262,,,"T. Scott","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,English,,
"'Tis my happiness below","'Tis my happiness below",tis_my_happiness_below,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,713,,,"William Cowper","R. R. Chope",,SCUDAMORE,scudamore_chope,17156712221765,,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,59,,,,,,SCUDAMORE,scudamore_chope,17156712221765,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Light in the Valley: a new work of great merit for the Sunday school, revivals, Christian Endeavor, Epworth League, young people's society, and all forward movement along the line of battle...",LV1898,71,"Holy Bible, Book Divine",,"John Burton","R. R. Chope",,"[Holy Bible, book divine]",scudamore_chope,17156712221765,English,,
"Holy Bible, book divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"Hosanna for the Sunday School",H4SS1898,127,,,"John Burton","R. R. Chope",,"[Holy Bible, book divine]",scudamore_chope,17156712221765,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Wells of Salvation: songs for the Sabbath School",WoS1881,169,"Holy Bible, Book Divine",,"J. Burton","R. R. Chope",,"[Holy Bible, book divine]",scudamore_chope,17156712221765,English,,
"Jesus, Saviour, Pity Me","Jesus, Saviour, pity me",jesus_savior_pity_me_hear_me_when,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,94,"Jesus, Saviour, Pity Me",,"Mrs. Marie Lundie Duncan","J. F. Barton",,"[Jesus, Saviour, pity me]",scudamore_chope,17156712221765,English,,
