displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Gladsome Light, O Grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise (1998)",CP1998,13,"O Gladsome Light, O Grace",,"Robert Seymour Bridges (1844-1930)","Claude Goudimel (1514-1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"<I>Phos hilaron</i>, Greek hymn, (200?)",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Lutheran Service Book",LSB2006,888,"O Gladsome Light, O Grace",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c. 1510-61; Claude Goudimel, 1514-82",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, c. 4th cent.",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,17,"O gladsome light, O grace",,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-1561; Claude Goudimel, d. 1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd century or earlier","<cite>Genevan Psalter</cite>, 1549"
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Lutheran Hymnal",LH1941,101,"O Gladsome Light, O Grace",,"Robert Bridges; Unknown",,6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"""Genevan Psalter,"" 1549"
"O Gladsome Light, O Grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,393,"O Gladsome Light, O Grace",,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois (ca. 1510-1561); Claude Goudimel (ca. 1505-1574)",6.6.7.6.6.7,"NUNC DIMITTIS ",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron,</i> Greek hymn",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Worshipbook: Services and Hymns",WSH1972,494,"O Gladsome Light, O Grace",,"Robert Bridges","Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek hymn, 3d century or earlier",
"O Gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Evangelical Lutheran Hymnary",ELH1996,572,"O Gladsome Light, O Grace",,"Unknown; R. S. Bridges, 1844-1930","L. Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Worship (3rd ed.)",WHSB1986,679,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Claude Goudimel, c. 1505-1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"<cite>Genevan Psalter</cite>, 1549"
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,20,,,"Robert Seymour Bridges (1844-1930)","Louis Bourgeois (c. 1510-1561); Claude Goudimel (d. 1572)",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Based on Φως ίλαρὸν άγίας δόξις, (Greek, 4th century or earlier)","Melody for <i>Nunc dimittis</i> in <i>Pseaulmes cinquante de David</i>, Lyons, 1547"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnbook",H1955,61,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, third century",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Hymns: the Yattendon Hymnal",Yatt,88,,,"R. B.","L. Bourgeois; Cl. Goudimel",,"[O gladsome light, O grace]",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 7th cent.",
"O Gladsome Light","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"Hymns to the Living God",HTLG2017,343,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, c. 200",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Psalms and Hymns to the Living God",PHLG2023,430,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek <cite>Phos Hilaron<c/ite>, 3rd cent.",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Mennonite Hymnal",MH1969,489,"O gladsome light, O grace",,"Robert Bridges; Anonymous","Claude Goudimel",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"<i>Pseaumes octante trois</i>, Geneva, 1551"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,549,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron</i>, 4rd century",
"O Gladsome Light","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Rejoice in the Lord",RITL1985,623,"O Gladsome Light",,"Robert Bridges","L. Bourgeois; C. Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek hymn, 3rd century","<i>Genevan Psalter</i> (1551); <i>First Book of Psalms</i> (Lyon, 1547) (version of melody in)"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Glory to God: the Presbyterian Hymnal",GG2013,672,"O Gladsome Light",,"Robert Seymour Bridges","Claude Goudimel",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"<cite>Phos hilaron</cite>, 3rd cent.",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The United Methodist Hymnal",UMH,686,"O Gladsome Light",,"Robert S. Bridges","Louis Bourgeois; Claude Goudimel","6.6.7 D","LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Ancient Greek",
"O Gladsome Light","O gladsome light, O grace of our creator's face",o_gladsome_light_o_grace_of_god_the,"The Cyber Hymnal",CYBER,4861,"O Gladsome Light",,"Anonymous; Robert S. Bridges","Louis Bourgeois; Claude Goudimel","6.6.7 D","CANTIQUE DE SIMéON",nunc_dimittis_bourgeois,565434312211556,English,"This translation first appeared in Bridges' <cite>Yattendon Hymnal</cite> (named after his parish in Yattendon, Berkshire, England)","<cite>Pseaulmes cinquante de David</cite>, 1547"
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal",HPAG1933,A82,,,"Robert Bridges","Louis Bourgeois",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3rd century or earlier","""Genevan Psalter,"" 1549"
"O gladsome Light, O grace","O gladsome Light, O grace",o_gladsome_light_o_grace_of_god_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,36,,,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois, 1510?-1561?; Claude Goudimel, 1514-1572",6.6.7.6.6.7,"LE CANTIQUE DE SIMÉON",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, 3rd cent. <i>O Gracious Light</i> (para.)",
"O Gladsome Light","O gladsome Light, O grace Of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Pilgrim Hymnal",PH1958,49,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c.1510-c.1561; Claude Goudimel, d.1572",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek: Phōs hilaron, 3rd century?",
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Seventh-day Adventist Hymnal",SDAH1985,54,"O Gladsome Light",,"Robert S. Bridges (1844-1930)","James Bingham (1945-    )",6.6.7.6.6.7,"PHOS HILARON",phos_hilaron_bingham,123523321D65656U1232,,"Anon, Greek 3rd century",
"O gladsome light, O grace ","O gladsome light, O grace ",o_gladsome_light_o_grace_of_god_the,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,220,,,"Robert Bridges, 1844 - 1930","Louis Bourgeois, c.1510 - 61; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The New English Hymnal",NEH1985,247,,,"Robert Bridges, 1844-1930","Louis Bourgeois, c. 1510-61; Claude Goudimel",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Greek, before 4th century","""Nunc dimittis"" in the <cite>Genevan Psalter</cite>, 1549"
"O Gladsome Light","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Hymnbook for Christian Worship",H4CW1970,292,"O Gladsome Light",,"Robert S. Bridges, 1844-1930","Louis Bourgeois, c. 1510-c. 1561",6.6.7.6.6.7,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,"Harm. adapted from Claude Goudimel, d. 1572"
"O Gladsome Light, O Grace","O Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnary of the United Church of Canada",UCC1930,551,"O Gladsome Light, O Grace",,,"Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"A Greek Hymn of the Early Church; Tr. as in the Yattendon Hymnal, 1899.","Genevan Psalter; Harmony chiefly from Goudimel"
"O Gladsome Light, O Grace","O Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Hymnary for use in Baptist churches",H4B1936,551,"O Gladsome Light, O Grace",,,"Louis Bourgeois","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"Tr. As in the Yattendon Hymnal, 1899; A Greek Hymn of the Early Church"," Harmony chiefly from Goudimel; Genevan Psalter 1549"
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Colleges and Schools",H4CS1956,13,,,"Robert Bridges",,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Riverdale Hymn Book",RHB1912,13,,,,Anon.,,ASCALON,crusaders_hymn_111271,111271333342351,,"Tr. Yattendon Hymnal, 1899",German
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"At Worship: a hymnal for young churchmen",AW41951,32,,,"Robert Bridges","Louis Bourgeois",,"NUNC DIMITUS",nunc_dimittis_bourgeois,56543243122115565435,English,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Songs of Praise",SoP1925,34,,,,"L. Bourgeois",,"NUNC DIMITUS",nunc_dimittis_bourgeois,56543243122115565435,English,"3rd cent. or ealrier",
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Selected Hymns and Carols. 3rd, 4th, and 5th ed.",SHC31936,d42,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Songs of praise : enlarged edition",ESoP,50,,,,,6.6.7.6.6.7,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Juniors in Worship and Study",HJWS1961,d66,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Christian Hymns",CH1963,72,,,,,,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Milton Hymnal",MH1952,d90,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Australian Hymn Book",AHB,121,,,,,6.6.7.6.6.7,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"We Celebrate with Song",WCS1976,d133,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Worship and Hymns for All Occasions",WHAO1968,d146,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d175,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d202,,,"Robert Bridges",,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d231,,,"Robert Bridges",,,,,,,,
"O gladsome Light, O Grace","O gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,235,,,,,,,,,English,,
"O gladsome Light, O Grace of God the Father's face","O gladsome Light, O Grace of God the Father's face",o_gladsome_light_o_grace_of_god_the,"The Churches of God Hymnal.",CoGH1953,d353,,,"Robert Bridges",,,,,,,,
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Church Hymnal, Fifth Edition",ICH5,707,,,,,,,,,,,
"O Gladsome Light","O, Gladsome Light, O Grace",o_gladsome_light_o_grace_of_god_the,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,34,"O Gladsome Light",,"Robert Bridges","Louis Bourgeois; Claude Goudimel, d. 1572",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek, 3d Cent. or older",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The Australian Hymn Book with Catholic Supplement",AHBC1977,121,,,"Robert Seymour Bridges 1844-1930; Anon.","Claude Goudimel c.1510-1572","6.6.7 D","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,,"Greek 3rd cent. or earlier","Melody from the 'Genevan Psalter', 1549"
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The People's Hymn Book",PHB1924,253,,,,,,,,,English,"Tr. Yattendon Hymnal, No. 88",
"O gladsome light, O grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"The English Hymnal: with Tunes",EH1906,269,,,"Y. H.","L. Bourgeois",,"NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,"3rd cent. or earlier","Geneva Psalter. Harmony chiefly from Goudimel"
