hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Ubi Caritas (Donde Hay Amor) (Where True Charity)","Ubi caritas et amor",ubi_caritas_et_amor,BAS2014,112,"Ubi Caritas (Donde Hay Amor) (Where True Charity)",,,,,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Catholic Book of Worship III","Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,CBOW1994,67,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Chalice Hymnal","Live in Charity","Live in charity",ubi_caritas_et_amor,CH1995,523,"Live in Charity",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,"Latin (9th century)",
"Church Hymnary (4th ed.)","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,CH4,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Common Praise (1998)","Ubi Caritas et Amor","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,CP1998,553,"Ubi Caritas et Amor",,"Taizé Community (France)","Jacques Berthier, 1923-1994",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Community of Christ Sings","Ubi Caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,CoCS2013,152,"Ubi Caritas et amor",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Complete Anglican Hymns Old and New","Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,CAH2000,946,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"CPWI Hymnal","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,CPWI2010,556,,,Anonymous,"Jacques Berthier, 1923-1994",,"UBI CARITAS (BERTHIER)",ubi_caritas_berthier,3322114(3)233221D6,Latin,"8th century Latin liturgy of Maundy Thursday",
"Evangelical Lutheran Worship","Ubi caritas et amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,ELW2006,642,"Ubi caritas et amor (Where True Charity and Love Abide)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin, English","Latin antiphon, 9th cent.; <cite>With One Voice</cite>, tr.",
"Gather (3rd ed.)","Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,G32011,500,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin; Spanish",,
"Gather Comprehensive","Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,GC1994,408,"Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)","Taize Community","Jacques Berthier",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Gather Comprehensive, Second Edition","Ubi Caritas","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,GC2,430,"Ubi Caritas",,"Taize Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Glory to God: the Presbyterian Hymnal","Live in Charity (Ubi caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,GG2013,205,"Live in Charity (Ubi caritas)",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS (Taizé)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent.",
"Hymnal: A Worship Book","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,HAWB1992,452,"Ubi caritas et amor",,,"Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,English,"<cite>Ubi caritas et amor</cite>, 9th c.",
"Hymns of Glory, Songs of Praise","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,HGSP2008,801,,,"Taizé Community","Jacques Berthier (1923-1994)",,"[Ubi Caritas]",ubi_caritas_berthier,3322114(3)233221D6,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Ubi caritas et amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,LUYH2013,154,"Ubi caritas et amor (Live in Charity)",,"Taizé Community ","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"One in Faith","Ubi Caritas (Live in Charity)","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,OIF2014,746,"Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",,"Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Oramos Cantando = We Pray In Song","Ubi Caritas","Ubi caritas et amor (Where true charity and love abide) (Donde hay amor y caridad)",ubi_caritas_et_amor,OC2013,589,"Ubi Caritas",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Renew! Songs and Hymns for Blended Worship","Ubi caritas et amor","Your love O Jesus Christ",your_love_o_jesus_christ,RN1995,226,"Ubi caritas et amor","Ubi caritas et amor",,"Jacques Berthier",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","<i>Ubi caritas et amor, </i>9th c.",
"RitualSong (2nd ed.)","Ubi Caritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,RS2016,808,"Ubi Caritas","Ubi caritas et amor","Taizé Community","Jacques Berthier, 1923-1994",,"[If I have the gift of prophecy]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"RitualSong: a hymnal and service book for Roman Catholics","Ubi Caritas","Your love, O Jesus Christ",your_love_o_jesus_christ,RS1996,746,"Ubi Caritas","Ubi carita et amor (Live in charity and steadfast love)","Taizé Community","Jacques Berthier, 1923-1994",,"[Your love, O Jesus Christ]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Sing the Faith","Live in Charity (Ubi Caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,STF,2179,"Live in Charity (Ubi Caritas)",,"Taizé Community","Jacques Berthier",Irregular,"UBI CARITAS (TAIZE)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 9th C.",
"Singing Our Faith: a hymnal for young Catholics","Ubi Caritas (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,SOF2001,201,"Ubi Caritas (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas, et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"Singing the Faith","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,STF2011,783,,,"Taizé Community","Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Singing the Journey: a supplement to Singing the Living Tradition","Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,StJ2005,1048,"Ubi Caritas",,,"Jacques Berthier, 1923-1994",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,Unknown,
"Singing the New Testament","Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,SNT2008,242,"Ubi Caritas et Amor (Live in Charity)",,"Taize Community","Jacques Berthier",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",,
"The Book of Praise","Live in charity","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,TBP1997,501,"Live in charity",,"Taizé Community (France)","Taizé Community (France)",,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin",Traditional,
"The Covenant Hymnal: a worshipbook","Ubi Caritas et Amor (Live in Charity)","Ubi caritas et amor (Live in charity and steadfast love)",ubi_caritas_et_amor,CHWB1996,624,"Ubi Caritas et Amor (Live in Charity)",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,,,
"The Faith We Sing","Live in Charity (Ubi Caritas)","Live in charity and steadfast love (Ubi caritas et amor)",ubi_caritas_et_amor,FWS,2179,"Live in Charity (Ubi Caritas)",,,"Jacques Berthier",Irregular,"UBI CARITAS (TAIZE)",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 9th C.",
"Voices Together","Ubi caritas et amor","Ubi caritas et amor",ubi_caritas_et_amor,VT2020,773,"Ubi caritas et amor",,,"Jacques Berthier",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,Latin,"“Ubi caritas et amor,” 8th–9th c.","<i>Music from Taizé</i>, vol. 1, 1978, 1980, 1981"
"With One Voice","Where True Charity and Love Abide","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,WOV,665,"Where True Charity and Love Abide",,,"Jacques Berthier, 1923-1994",Irregular,"TAIZÉ UBI CARITAS",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th cent",
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Ubi caritas (Aia nō e loa'a)","Ubi caritas (Aia nō e loa'a)",ubi_caritas_et_amor,WLP1997,831,"Ubi caritas (Aia nō e loa'a)",,"Malcolm Naia Chun (b. 1954)","Jacques Berthier (1923-1994)",,"[Ubi caritas]",ubi_caritas_berthier,3322114(3)233221D6,"Latin, Hawaiian","Latin, 8th c.",
"Worship (3rd ed.)","Ubi Caritas","Ubi caritas et amor",ubi_caritas_et_amor,WHSB1986,604,"Ubi Caritas",,"Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,Latin,,
"Worship (4th ed.)","Ubi Cáritas","If I have the gift of prophecy",if_i_have_the_gift_of_prophecy,WORS2011,702,"Ubi Cáritas","Ubi cáritas et amor","Taizé Community","Jacques Berthier, b. 1923",,"[Ubi caritas et amor]",ubi_caritas_berthier,3322114(3)233221D6,"English; Korean; Latin; Spanish; Tagalog",,
"Worship and Rejoice","Ubi Caritas et Amor (Where True Charity and Love Abide)","Ubi caritas et amor (Where true charity and love abide)",ubi_caritas_et_amor,WAR2003,399,"Ubi Caritas et Amor (Where True Charity and Love Abide)",,,"Jacques Berthier, 1923-1994",,"[Where true charity and love abide]",ubi_caritas_berthier,3322114(3)233221D6,"English; Latin","Latin, 8th c.",
