displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cast Your Care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"The Bright Array",BA1889,173,"Cast Your Care on Jesus",,"Robert Lowry","Robert Lowry",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,,,
"Cast your care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,21b,"Cast your care on Jesus",,,,,,,,,,
"None Like Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,79,"None Like Jesus",,"R. L.","Robert Lowry",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,English,,
"None Like Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"Chapel Melodies",CM1868,121,"None Like Jesus",,,"R. L.",,"[Cast your care on Jesus]",cast_your_care_on_jesus_lowry,11223235432432112321,English,,
"Cast your care [cares] on Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,"Crowning Theme; Nos. 1 and 2 combined",CTN11900,d15,,,"Robert Lowry",,,,,,English,,
"Cast your care [cares] on Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,"Gospel Music",GM1884a,d17,,,"Robert Lowry",,,,,,English,,
"Cast your care on Jesus","Cast your care on Jesus",cast_your_care_on_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,77,,,,,,,,,English,,
"There is none like Jesus","Cast your care [cares] on Jesus",cast_your_care_on_jesus,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,101,,"There is none like Jesus","Robert Lowry",,,,,,,,
