hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,DGGL1866,d27,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,DGEL1902,d42,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Auf, schicke dich Recht feierlich","Auf, schicke dich Recht feierlich",auf_schicke_dich_recht_feierlich_des_hei,DGEL1849,116,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Auf, schicke dich Recht feierlich","Auf, schicke dich Recht feierlich",auf_schicke_dich_recht_feierlich_des_hei,DGFE,116,,,"C. F. Gellert, 1715-1769",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Auf, schicke dich Recht feierlich","Auf, schicke dich Recht feierlich",auf_schicke_dich_recht_feierlich_des_hei,DGEL1892,116,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,ELSG1814,aad57,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,ELSG1795,ad57,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,ELSG1786,d57,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Auf, schicke dich","Auf, schicke dich",auf_schicke_dich_recht_feierlich_des_hei,ELS1826,35,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,GSL1880,d63,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Auf, Schicke dich, recht feierlich des Heilands","Auf, Schicke dich, recht feierlich des Heilands",auf_schicke_dich_recht_feierlich_des_hei,GSLE1918,ad63,,,"Christian Fuerchtegott Gellert",,,,,,German,,
"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)","Auf, schicke dich, recht feierlich","Auf, schicke dich, recht feierlich",auf_schicke_dich_recht_feierlich_des_hei,ZDLC1898,6,,,,,,"[Auf, schicke dich, recht feierlich]",auf_schicke_dich_recht_feierlich_13217,13217135432332545321,German,,
