hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Sacred Favorites","His Name Is Wonderful","His Name Is Wonderful, His Name Is Wonderful",his_name_is_wonderful,FSF1972,3,"His Name Is Wonderful",,"A. M.","Audrey Mieir",,"[His Name Is Wonderful, His Name Is Wonderful]",mieir_mieir,333211443322554,English,,
"African American Heritage Hymnal","His Name is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,AAHH2001,307,"His Name is Wonderful",,"Audrey Mieir, b.1916","Audrey Mieir, b.1916",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Baptist Hymnal (1975 ed)","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,BH1975,71,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,English,,
"Baptist Hymnal 1991","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,BH1991,203,"His Name Is Wonderful","He's the great Shepherd","Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Baptist Hymnal 2008","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,BH2008,315,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Celebrating Grace Hymnal","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,CGH2010,343,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Complete Mission Praise","His name is wonderful","His name is wonderful",his_name_is_wonderful,CMP2000,234,"His name is wonderful",,"Audrey Mieir","Audrey Mieir; Norman Warren",,"[His name is wonderful]",mieir_mieir,333211443322554,English,,
"CPWI Hymnal","His name is wonderful, his name is wonderful","His name is wonderful, his name is wonderful",his_name_is_wonderful,CPWI2010,847,,,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996; Norman Warren, 1934-",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"Hymns for a Pilgrim People: a congregational hymnal","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,HPP2007,69,"His Name Is Wonderful",,"Audrey Mae Wagner Mieir, 1916-","Audrey Mae Wagner Mieir, 1916-",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"Hymns for the Family of God","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,HFFG1976,230,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,English,,
"Hymns of Faith","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,HHOF1980,42,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Lead Me, Guide Me (2nd ed.)","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,LMGM2012,372,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Let's just Praise the Lord (Music Edition)","His name is wonderful His name is wonderful","His name is wonderful His name is wonderful",his_name_is_wonderful,LJPMaadi,89,,,,,,,,,English,,
"Moravian Book of Worship","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,Mor1995,476,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,OLOF2018,44,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Praise for the Lord (Expanded Edition)","His Name Is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,PFTL1997,861,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful, His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Praise! Our Songs and Hymns","His Name Is Wonderful","His Name Is Wonderful, His Name Is Wonderful",his_name_is_wonderful,POSH1979,65,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His Name Is Wonderful, His Name Is Wonderful]",mieir_mieir,333211443322554,,,
"Rejoice Hymns","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,RH2011,258,"His Name Is Wonderful",,"Audrey, Mieir, 1916-1996","Audrey, Mieir, 1916-1996",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Renew! Songs and Hymns for Blended Worship","His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,RN1995,30,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Revival Hymns and Choruses","His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,RHC,54,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","His Name Is Wonderful (Maravilloso es el nombre de Jesús)","His name is Wonderful, His name is Wonderful (Maravilloso es el nombre de Jesús)",his_name_is_wonderful,SSS2019,454,"His Name Is Wonderful (Maravilloso es el nombre de Jesús)",,"Audrey Mieir, 1916-1996; Marjorie J. de Caudill, b. 1906","Audrey Mieir, 1916-1996",Irregular,MIEIR,mieir_mieir,333211443322554,"English; Spanish",,
"Sing Joyfully","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,SJ1989,60,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today","His name is Wonderful","His name is Wonderful",his_name_is_wonderful,sof1995,177,"His name is Wonderful",,,,,"[His name is Wonderful]",_,,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","His Name Is Wonderful","His name is wonderful",his_name_is_wonderful,AMEZ1996,271,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"The Celebration Hymnal: songs and hymns for worship","His Name Is Wonderful","His Name is Wonderful",his_name_is_wonderful,CEL1997,118,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"The Christian Life Hymnal","His name is Wonderful, His name is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,CLH2006,69,,,,,,MIEIR,mieir_mieir,333211443322554,,,
"The Hymnal for Worship and Celebration","His Name Is Wonderful","His name is Wonderful, His name is Wonderful",his_name_is_wonderful,HWC1986,101,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"The New Broadman Hymnal","His name is Wonderful","His name is Wonderful",his_name_is_wonderful,NBH1977,71,,,,,,MIEIR,mieir_mieir,333211443322554,,,
"The New Church Hymnal","His Name Is Wonderful","His Name Is Wonderful, His Name Is Wonderful",his_name_is_wonderful,NCH1976,525,"His Name Is Wonderful",,A.M.,"Audrey Mieir",,"[His Name Is Wonderful, His Name Is Wonderful]",mieir_mieir,333211443322554,English,,
"The New National Baptist Hymnal","His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,NNBH1977,24,"His Name is Wonderful",,"A. M. ","Audrey Mieir",,"[His name is wonderful]",mieir_mieir,333211443322554,English,,
"The New National Baptist Hymnal (21st Century Edition)","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,NNBH2001,14,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"The United Methodist Hymnal","His Name is Wonderful","His name is wonderful",his_name_is_wonderful,UMH,174,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"The Worshiping Church","His Name is Wonderful","His name is wonderful",his_name_is_wonderful,TWC,87,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Total Praise: songs and other worship resources for every generation","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,ToPr2011,285,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Worship and Rejoice","His Name Is Wonderful","His name Is Wonderful",his_name_is_wonderful,WAR2003,102,"His Name Is Wonderful",,"Audrey Mieir, 1916-1996","Audrey Mieir, 1916-1996",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"Worship His Majesty","His Name is Wonderful","His name is Wonderful",his_name_is_wonderful,WHM1987,173,"His Name is Wonderful",,"Audrey Mieir","Audrey Mieir",,MIEIR,mieir_mieir,333211443322554,,,
"Yes, Lord!: Church of God in Christ hymnal","His Name Is Wonderful","His name is Wonderful",his_name_is_wonderful,YL1982,218,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",,"[His name is Wonderful]",mieir_mieir,333211443322554,English,,
"Zion still Sings","His Name Is Wonderful","His name is wonderful!",his_name_is_wonderful,ZSS2007,31,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir; Cynthia Wilson",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,English,,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","놀 라 운 그 이 금 (His Name Is Wonderful)","놀 라 운 그 이 금 (His name is wonderful)",his_name_is_wonderful,CLW2001,203,"놀 라 운 그 이 금 (His Name Is Wonderful)",,"Audrey Mieir","Audrey Mieir",Irregular,"HIS NAME IS WONDERFUL",mieir_mieir,333211443322554,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
