displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,136,"Spirit of mercy, truth, and love",,Anon.,Pleyel,8.8.8.8,"[Spirit of mercy truth and love]",grace_church_pleyel,332171235543217,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Complete Anglican Hymns Old and New",CAH2000,613a,"Spirit of mercy, truth and love",,,"Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,"""Foundling Hospital Collection"" (1774) alt.",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Complete Anglican Hymns Old and New",CAH2000,613b,"Spirit of mercy, truth and love",,,"Geoffrey Shaw, 1879-1943",,BIRLING,birling,3211765432321,English,"""Foundling Hospital Collection"" (1774) alt.","Early 19th century Nottingham collection"
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The Cyber Hymnal",CYBER,6201,"Spirit of Mercy, Truth, and Love",,,"William Henry Gladstone",8.8.8.8,OMBERSLEY,ombersley_gladstone,321444433456621,English,"<cite>London Foundling Hospital Collection</cite>, 1774",
"Spirit of Mercy, Truth, and Love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Liturgies of the Moravian Church",HLMC1969,149,"Spirit of Mercy, Truth, and Love",,,"Johann Crüger, 1598-1662",8.8.8.8,"LOB SEI DEM ALLMÄCHTIGEN GOTT",lob_sei_dem_allmachtigen_gott_cruger,11235432517655455356,English,"London Foundling Hospital Collection, 1774 a.","Grimm's Choralbuch, 1755"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Book of Worship (Rev. ed.)",BW1870,247,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The Book of Praise",BoPR1972,255,"Spirit of mercy, truth and love",,Anonymous,"A. Leech-Wilkinson, 1899-1970",8.8.8.8,MONTESANO,montesano,171514321176567365,English,"Published in London 1774, altd.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,262,,,,"William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"From the Foundling Hospital <i>Psalms, Hymns and Anthems</i>, London, 1774; alt.","<i>An Essay on the Church Plain-chant</i>, 1782"
"Spirit Of Mercy,Truth And Love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"American Lutheran Hymnal",ALH1930,470,"Spirit Of Mercy,Truth And Love",,Anon.,"Ludwig von Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a107,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymnal",ELH1880,107,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,107,,,,"Ludwig von Beethoven",,"GERMANY (Walton)",germany_beethoven_gardiner,51712567111762765455,English,"Foundling Hospital Collection, London, 1774","Wm. Gardiner's Sacred Melodies, 1851"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,118,,,,"William Henry Gladstone, 1840 - 91",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"London Foundling Hospital Collection, 1774",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymn-book",ELHL1892,122,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,133,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,135,,,Anon.,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,136,,,Anon.,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Service Book of the Lutheran Church",LHTC1918,140,,,"Thomas Cotterill","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"London Foundling Hospital Collection, 1744",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"The New English Hymnal",NEH1985,143,,,,"Geoffrey Shaw, 1879-1943",8.8.8.8,BIRLING,birling,3211765432321,English,"<cite>Foundling Hospital Collection</cite>, 1774","Melody from an early 19th-century Nottingham collection"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197a,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,197b,,,Anonymous,"H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,197,,,,"Henry Duncalf",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,"<cite>Founding Hospital Collection</cite>, 1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"CPWI Hymnal",CPWI2010,205,,,,"Ralph Harrison, 1748-1810",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite>London Foundling Hospital Collection</cite> 1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,229,,,Anonymous,"M. Lee Suitor, b. 1942",8.8.8.8,CORNISH,cornish_suitor,1123422133454432,English,"<cite>Psalms, Hymns, and Anthems, </cite>1774, alt.",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Evangelical Lutheran Hymn-book",ELHL1918,250,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,181,,,Anon.,"S. Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Worship",BWUU1907,220,,,"Thomas Cotterill",,8.8.8.8,,,,,"London Found. Hosp. Coll. 1774",
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Church Pastorals, hymns and tunes for public and social worship",CP1864,256,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Songs of the Spirit",SoS1871,d368,,,,,,,,,,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"A Missionary Hymn Book",MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,52,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,84,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,86,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,89,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,94,,,,,,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d101,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,106,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,111,,,Anonymous,"Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,"Pub. London, 1774, alt.",
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,127a,,,,,,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,127b,,,,,,,,,English,,
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,131,,,,,8.8.8.8,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Sunday School Hymns",SSH1867,d133,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Church Hymnal with Canticles",CHC1890,133,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,133,,,,,8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,133,,,,,6.6.8.6,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: with tunes old and new",HWTO1872,133a,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: with tunes old and new",HWTO1872,133b,,,,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,136b,,,Anon.,,,,,,,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,136a,,,Anon.,,,,,,,,
