displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rev. 7:13-17: How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Scottish Psalter and Paraphrases",SPAP1800,R66,"Rev. 7:13-17: How bright these glorious spirits shine!",,,,8.6.8.6,,,,English,,
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Common Praise (1998)",CP1998,280,"How Bright These Glorious Spirits Shine",,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How Bright These Glorious Spirits Shine!","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Trinity Hymnal (Rev. ed.)",TH1990,544,"How Bright These Glorious Spirits Shine!",,"Isaac Watts","Gottfried W. Fink","8.6.8.6 D","BETHLEHEM (FINK)",bethlehem_fink,511765655621715,English,"<i>Scottish Paraphrases</i>, 1781",
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Cyber Hymnal",CYBER,2568,"How Bright These Glorious Spirits Shine",,"Isaac Watts","Henry Wellington Greatorex, 1813-1858",8.6.8.6,"ELIM (Greatorex)",geer_greatorex,553155542555311,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Prayer Book and Hymnal for the Sunday School",PBHS1885,71,,,,,,"[How bright these glorious spirits shine!]",aus_meines_herzens_grunde_wolder,115321123435432,English,,
"How bright these glorious spirits shine?","How bright these glorious spirits shine?",how_bright_these_glorious_spirits_shine,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,114,,,"Dr. Watts; W. Cameron",Devereau,,"[How bright these glorious spirits shine?]",boardman_devereux,154321176555,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary of the United Church of Canada",UCC1930,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnary for use in Baptist churches",H4B1936,180,"How bright these glorious spirits shine!",,"Isaac Watts, 1674-1748","Robert Simpson, 1790-1832",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"Scottish Paraphrases, 1781",
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,485,,,"I. Watts; W. Cameron","J. B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,499a,"How Bright These Glorious Spirits Shine",,"Isaac Watts, 1674-1748","William Henry Harris, 1883-",8.6.8.6,"SENNEN COVE",sennen_cove_harris,53162127132371655621,,,
"How Bright These Glorious Spirits Shine","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,499b,"How Bright These Glorious Spirits Shine",,"Isaac Watts, 1674 - 1748","Francois Hippolyte Barthelemon, 1741 - 1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnary (4th ed.)",CH4,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymns of Glory, Songs of Praise",HGSP2008,745,,,,"Giovanni Marie Giornovichi (1745-1804)","8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Paraphrases</i>, 1781, Parpahrase 66","Smith's <I>Sacred Music</i>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Irish Presbyterian Hymnbook",IPH2004,R66b,,,,"David Evans, 1874-1948",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Irish Presbyterian Hymnbook",IPH2004,R66c,,,,"Herbert Stephen Irons, 1834-1905",8.6.8.6,"SOUTHWELL (IRONS)",southwell_irons,133511655132225,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Irish Presbyterian Hymnbook",IPH2004,R66a,,,,"Giovanni Marie Giornovichi, 1745-1804; David Evans, 1874-1948","8.6.8.6 D","ST ASAPH",st_asaph_giornovichi,5112235435443325,English,,"Smith's <cite>Sacred Music</cite>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Voices of Praise: for school and church and home",VoP1883,99,,,,,"8.6.8.6 D","S. BARTHOLOMEW",st_asaph_giornovichi,5112235435443325,English,,
"Bright, Glorious Spirits","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,118a,"Bright, Glorious Spirits",,"Rev. I. Watts","Rev. J. B. Dykes",,"[How bright these glorious spirits shine!]",st_agnes_dykes,333234715553225,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,177,,,,,,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221a,,,"Isaac Watts, 1674-1748","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,221b,,,"Isaac Watts, 1674-1748","François Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Secular song"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The New English Hymnal",NEH1985,227,,,"Isaac Watts, 1674-1748","François Barthélémon, 1741-1808",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"<cite>A Selection of Original Sacred Music</cite>, Glasgow; Adapted from a secular song by Barthélémon"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,302,,,"Isaac Watts; William Cameron","Joseph Barnby, 1838-1896","8.6.8.6 D","ROSEATE HUES",roseate_hues_barnby,554333211444323,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,303a,,,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,303b,,,"Isaac Watts (1674-1748)","François Hyppolite Barthélémon (1741-1808)",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,,"Adapted from a secular song"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,550,,,"Dr. Isaac Watts, 1674-1748; W. Cameron, 1751-1811","Dr. J. B. Dykes 1823-1876",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Trinity Hymnal",TH1961,606,,,"Isaac Watts","Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,"Scottish <cite>Paraphrases,</cite>, 1781",
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"CPWI Hymnal",CPWI2010,828,,,"Isaac Watts, 1674-1748","William henry Harris, 1883-1973",8.6.8.6,"SENNEN COVE",sennen_cove_harris,53162127132371655621,English,"Other authors also",
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns for Today's Church (2nd ed.)",HTC,572a,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","G. Thalben-Ball (1896-1987)",,ARDEN,arden_thalben_ball,1315343236231767,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Hymns for Today's Church (2nd ed.)",HTC,572b,,,"I. Watts (1674-1748); W. Cameron (1751-1811)","T. Jackson (1715-1781); D. Evans (1874-1948)",,JACKSON,jackson_jackson,551765454335176,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Irish Presbyterian Hymnbook",IPH2004,667,,,"Isaac Watts, 1674-1748; William Cameron, 1751-1811","Giovanni Marie Giornovichi, 1745-1804","8.6.8.6 D","ST ASAPH",st_asaph_giornovichi,5112235435443325,English,"Paraphrase 66; Adapt.: Jubilate Hymns","Smith's <cite>Sacred Music</cite>, Edinburgh, 1825"
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S57,,,,,,,,,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Sabbath-School Hymn-Book",SSHB1872,P6,,,,,,,,,,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymns: the Yattendon Hymnal",Yatt,40,,,"I. Watts; W. Cameron","H. E. W.",,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford, 1671; fr. Scothc Ps., 1635"
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,43,,,"I. Watts; W. Cameron",Collins,,BROMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"A Missionary Hymn Book",MHB1922,98a,,,"I. Watts","R. Wainwright (1748-82)",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"A Missionary Hymn Book",MHB1922,98b,,,"I. Watts","J. B. Dykes (1823-76)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Songs of Praise",SoP1925,116,,,"I. Watts",,,BALLERMA,balerma_barthelemon,132165611323532,English,,"Melody probably Spanish"
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB,129,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB1920,129a,,,"Isaac Watts (1674-1748)","Robert Wainwright (1748-1782); Samuel Sebastian Wesley (1810-1876)",,LIVERPOOL,liverpool_wainwright,135154216556655,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Oxford Hymn Book",OxHB1920,129b,,,"Isaac Watts (1674-1748)","John Bacchus Dykes (1823-1876)",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"The People's Hymn Book",PHB1924,145,,,"I. Watts, 1674-1748",,,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Chapel Hymnal with Tunes",CHT1882,174,,,"The Rev. I. Watts, D.D.","The Rev. J. B. Dykes, Mus. D.",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,177b,,,,,"8.6.8.6 D",GIORNIVICHI,st_asaph_giornovichi,5112235435443325,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,177,,,,,"8.6.8.6 D",,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"The Hymnal: with tunes old and new",HWTO1872,177,,,,,,,,,,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Church Hymnal, Third Edition",ICH3,178,,,,,,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Church Hymnal, Fourth Edition",ICH4,194,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Anglican Hymn Book",AHB1868,197,,,,,8.6.8.6,,,,English,,
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",how_bright_these_glorious_spirits_shine,"Church Hymnal",CH1886,197,,,,"Dr. H. Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
