displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt You, My God the King","I will exalt you, my God the King;",readings,"Seventh-day Adventist Hymnal",SDAH1985,705,"I Will Exalt You, My God the King",,,,,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Lutheran Service Book",LSB2006,662,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5.6.5 D","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,"<cite>Service Book and Hymnal,</cite> 1958 (Setting)"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Oh, For a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,78,"Oh, For a Thousand Tongues",,"Charles Wesley","Thomas Jarman",8.6.8.6,LYNGHAM,lyngham_jarman,13456543431271343212,,"<i>Hymns and Sacred Poems</i>, 1740","<i>Sacred Music</i>, 1803"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,336,,,"C. Wesley",,8.6.8.6,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Glory, Songs of Praise",HGSP2008,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Book of Praise",TBP1997,374,"Oh for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Haweis, 1734-1820; Samuel Webbe, the younger, 1770-1843; C. S. Lang, 1891-1971",,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lead Me, Guide Me (2nd ed.)",LMGM2012,438,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,439,"O For a Thousand Tongues to Sing (Mil voces para celebrar)",,"Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish",,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,590,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Ruben Sailens, d. 1942; Federico J. Pagura; Eunae Chung; Reita Yazawa; Phoebe H'fe","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; French; Japanese; Korean; Mandarin; Spanish",,
"Oh, for a Thousand Tongues","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices Together",VT2020,764,"Oh, for a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,"<i>Hymns and Sacred Poems</i>, 1740, alt.","arr. Lowell Mason (USA), <i>Modern Psalmist</i>, 1839"
"Abide With Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Great Songs of the Church (Revised)",GSC1986,33,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Glory to God: the Presbyterian Hymnal",GG2013,836,"Abide with Me",,"Henry Francis Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Worshiping Church",TWC,2,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Singing the Faith",STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Covenant Hymnal: a worshipbook",CHWB1996,113,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876; David Mckinley Williams, 1887-1978",Irregular,NICAEA,nicaea_dykes,113355666653555,,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Rejoice",WAR2003,136,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,202,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-1876",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory and Praise (3rd. ed.)",GAP2015,358,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Moravian Book of Worship",Mor1995,381,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Journeysongs (3rd ed.)",JS2012,448,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Rejoice in the Lord",RITL1985,611,"Holy, Holy, Holy! Lord God Almighty!",,"Richard Heber","J. B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,230,"I Love Thy Kingdom, Lord",,"Timothy Dwight","George F. Handel",,"[I love Thy kingdom, Lord]",st_thomas_williams,51132123454343253125,English,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymnal of the Methodist Episcopal Church",HMEC1891,756,"I love to tell the story",,"Catherine Hankey",,7.6,,,,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Voices Together",VT2020,761,"I Love to Tell the Story","I love to tell the story","Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,"<i>Joyful Songs Nos. 1–3 Combined</i>, 1869","<i>Joyful Songs Nos. 1–3 Combined</i>, 1869"
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal",H1956,4,,,"Robert Grant","J. Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,,,
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"O Worship the King All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnbook",H1955,26,"O Worship the King All Glorious Above",,"Robert Grant","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,28,"O Worship the King",,"Robert Grant, 1785-1838","William Croft, 1678-1727",,HANOVER,hanover_croft,511235127123217,English,,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Trinity Psalter Hymnal",TPH2018,219,"O Worship the King",,"Robert Grant","Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. in William Gardiner, <cite>Sacred Melodies</cite>, 1815"
"O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Psalter Hymnal (Gray)",PsH,428,"O Worship the King",,"Robert Grant",,10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardner's <i>Sacred Melodies</i> 1815; attr. Haydn"
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Moravian Book of Worship",Mor1995,566,"O Worship the King",,"Robert Grant","William Croft; Alan Gray, 1855, 1935",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal",H1956,140,,,"Joseph Addison, 1672-1719","George Kingsley, 1811-1884",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Christian Worship: Hymnal",CWH2021,604,"When All Your Mercies, O My God",,"Joseph Addison, 1672-1719","George Kirbye, c. 1560-1634",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1592"
"I Need Thee Ev'ry Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Moravian Book of Worship",Mor1995,740,"I Need Thee Ev'ry Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.4.6.4 with refrain",NEED,need_lowry,1321711121655,English,,
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Church Hymnary (4th ed.)",CH4,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"Hymns of Glory, Songs of Praise",HGSP2008,324,,"Come and worship","James Montgomery  (1771-1854)","Martin Edward Fallas Shaw, 1875-1958","8.7.8.7 with refrain",IRIS,gloria_french,3333(65)543133(2)33,English,"Verse 4, unascribed text in <I>The Christmas Box</i>, 1825","French carol melody"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Praise the Lord: ye heav'ns adore him","Praise the Lord: ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal",TH1961,16,,,"Anon.; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Church Hymnary (4th ed.)",CH4,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord, you heavens, adore him","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of Glory, Songs of Praise",HGSP2008,139,,,,"Richard Redhead (1820-1901)",8.7.8.7,"LAUS DEO (REDHEAD No. 46)",laus_deo_redhead,171321176251665,English,"<i>Foundling Hospital Hymns</i>, c. 1796","<I>Church Hymn Tunes</i>, 1853"
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Moravian Book of Worship",Mor1995,454,"Praise the Lord! You Heav'ns, Adore Him",,"Edward Osler","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Journeysongs (3rd ed.)",JS2012,584,"Praise the Lord, Ye Heavens",,"Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 196",
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Glory and Praise (3rd. ed.)",GAP2015,731,"Praise the Lord, Ye Heavens",,"J. Edward Osler, 1798-1863","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Vs. 1-2: <cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, 1796",
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Covenant Hymnal: a worshipbook",CHWB1996,271,"Rejoice, the Lord Is King!",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,6,"God is Love",,"Sir John Bowring (1792-1872)",,,,,,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Glory to God: the Presbyterian Hymnal",GG2013,643,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnbook",H1955,27,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,,,
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Glory to God: the Presbyterian Hymnal",GG2013,299,"You Servants of God, Your Master Proclaim",,"Charles Wesley",Anon.,10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,"<i>A Supplement to the New Version of the Psalms</i>, 1708"
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Singing the Faith",STF2011,340,,,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM (Parry)",laudate_dominum_parry,531251654353251,English,,
"O servants of God","O servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Book of Praise",TBP1997,459,"O servants of God",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"You Servants of God, Your Master Proclaim","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,"Psalter Hymnal (Gray)",PsH,477,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"You Servants of God, Your Master Proclaim","You servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,582,"You Servants of God, Your Master Proclaim",,"Charles Wesley","William Crofft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal",H1956,15,,"Lord of all, to thee we raise","Folliott S. Pierpoint","Conrad Kocher",,DIX,dix_kocher,171214436716555,,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,