displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymns of Pentecost",HoP1930,7,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","John Zundel",,"[Holy Ghost, dispel our sadness]",beecher_zundel,556532321761654,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Evangelical Lutheran Hymnary",ELH1996,20,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt, 1607-76; J. C. Jacobi, 1670-1750; A. M. Toplady , 1740-78","G. H. Day ","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Lutheran Hymnary",LHPN1913,381,,,"P. Gerhardt","Johann Schop",8.7.8.7.7.7.8.8,"[Holy Ghost, dispel our sadness]",werde_munter_schop,345543223454321134,,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Psalter Hymnal",TPH2018,392,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus M. Toplady","Louis Bourgeois; Johann Crüger",8.7.8.7.7.7.8.8,"GENEVAN 42 (THIRSTING)",genevan_42_bourgeois,123217651234321123,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Worshipbook: Services and Hymns",WSH1972,419,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi; Paul Gerhardt; Augustus M. Toplady","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,103,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Gustaf Düben, 1671-1730","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal and Order of Service",HOoS1937,155,"Holy Ghost, Dispel Our Sadness",,"J. C. Jacobi",,,,,,,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal and Order of Service",HOoS1926,155,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; Rev. Augustus Montague Toplady","Gustaf Düben","8.7.8.7 D","JESUS ÄR MIN VÄN DEN BÄSTE",jesus_ar_min_van_den_baste_duben,51712531351761251717,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Chorals and Choir Studies",CCCS1850,163,,,,,,"[Holy Ghost, dispel our sadness]",holy_ghost_dispel_our_sadness_32132,32132155653321176654,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,317,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Hymnal (Rev. ed.)",TH1990,330,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John Christian Jacobi; Augustus Montague Toplady (1740-1778)","Louis Bourgeos",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Cyber Hymnal",CYBER,2379,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt; John C. Jacobi; Augustus M. Toplady","Friedrich Heinrich Himmel, 1765-1814","8.7.8.7 D",HIMMEL,himmel_himmel,315556553517666,English,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 3rd edition, 1648 ",
"Holy Ghost, Dispel our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,134,"Holy Ghost, Dispel our Sadness",,"Paul Gerhardt, 1607-1676","Uzziah C. Burnap",,INVOCATION,invocation_burnap,511746651332431,,,Arranged
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,137,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","I. B. Woodbury",,TALMAR,dorrance_woodbury,333122335653132,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnary of the United Church of Canada",UCC1930,147,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676 ","Louis Bourgeois, 1510-",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,152,,,"J. C. Jacobi, 1670-1750; Paul Gerhardt, 1607-1676; A. M. Toplady, 1740-1778","Sir J. Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,154,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","Ferdinand H. Himmel","8.7.8.7 D","LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,154,"Holy Ghost, Dispel Our Sadness",,"Paul Gerhardt","Ferdinand H. Himmel","8.7.8.7 D","LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymns of Consecration and Faith",HCF1902,165,"Holy Ghost, Dispel Our Sadness",,"P. Gerhardt",,,,,,English,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,212,,,"Rev. Augustus M. Toplady","M. L. Bartlett",,"[Holy Ghost! dispel our sadness]",call_jehovah_thy_salvation_bartlett,3517666513276653,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Praise",BoPR1972,262,"Holy Ghost, dispel our sadness",,"John Christian Jacobi, 1670-1750; Augustus Montague Toplady, 1740-1778; Paul Gerhardt, 1607-1676","L. Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"Genevan Psalter"
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Trinity Hymnal",TH1961,246,,,"Paul Gerhardt; Augustus M. Toplady; John Christian Jacobi","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42 (COBLENTZ)",genevan_42_bourgeois,123217651234321123,English,,
"Hear Us, Father!","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,108,"Hear Us, Father!","Hear, O hear our supplication","Paul Gerhardt","Geo. C. Hugg",,"[Holy Ghost, dispel our sadness]",holy_ghost_dispel_our_sadness_hugg,33321653222654353332,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Worship",BW1867,112,,,,,,,,,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,180,,,,,Irregular,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"Holy Spirit, Help Us!","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"The Great Redemption: in Songs New and Selected",GRSN1894,318,"Holy Spirit, Help Us!",,Jay,"J. M. Whyte",,"[Holy Ghost! dispel our sadness]",holy_ghost_dispel_our_sadness_whyte,54333334554332123154,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,515,,,"Paul Gerhardt, 1607-1676; John Christian Jacobi, 1670-1750","George Henry Day, 1883-1966","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,English,,
"Holy Ghost! dispel our sadness!","Holy Ghost! dispel our sadness!",holy_ghost_dispel_our_sadness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,274,,,Jacobi,,"8.7.8.7 D",,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Riverdale Hymn Book",RHB1912,174,,,"J. C. Jacobi; P. Gerhardt","Claude Goudimel, 1510-1572",,COBLENTZ,genevan_42_bourgeois,123217651234321123,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,192,,,"Paul Gerhardt; John C. Jacobi","Ferdinand H. Himmel",,"LIGHT OF THE WORLD",light_of_the_world_himmel,31555655351766621731,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Presbyterian Hymnal",PRH1878,503,,,,,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H213,,,,,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D272,,,"J. C. Jacobi",,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S24,,,,,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A20,,,"J. C. Jacobi",,,,,,,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H158,,,"J. C. Jacobi",,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,H51,,,,,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,16,,,"Augustus M. Toplady, 1740-1778; J. C. Jacobi",,,,,,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,20,,,,,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,29,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost! dispel our sadness","Holy Ghost! dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Social Hymn Book",MSHB1856,33,,,,,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d40,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"The Reformed Church Hymnal: with tunes",RCH1878,40,,,"J. C. Jacobi",,,,,,,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d44,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,45,,,,,,,,,,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d50,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Chapel and Family Hymn Book",CFHB1875,d54,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost, dispel [disperse] our sadness","Holy Ghost, dispel [disperse] our sadness",holy_ghost_dispel_our_sadness,"Battle Songs of the Cross",BSoC1901,d58,,,"J. C. Jacobi",,,,,,English,,
"Holy Ghost dispel our sadness","Holy Ghost dispel our sadness",holy_ghost_dispel_our_sadness,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,73,,,,,,,,,,,
