displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thank the LORD for All His Goodness","O thank the LORD for all his goodness",o_thank_the_lord_for_all_his_goodness,"Trinity Psalter Hymnal",TPH2018,118A,"O Thank the LORD for All His Goodness",,,"Claude Goudimel","9.8.9.8 D","GENEVAN 66 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"OPC/URCNA 2016","Genevan Psalter, 1551"
"Let All Exalt Jehovah's Goodness","Let all exalt Jehovah's goodness",let_all_exalt_jehovahs_goodness,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,247,"Let All Exalt Jehovah's Goodness",,"Dewey Westra","L. Bourgeois","9.8.9.8 D",CORNERSTONE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Dutch Psalter, Psalm 118"
"Say, Is This Wild, Corrupted Nation","Say, is this wild, corrupted nation",say_is_this_wild_corrupted_nation,"The Cyber Hymnal",CYBER,8691,"Say, Is This Wild, Corrupted Nation",,"Susanna Harrison","A. J. Robertson","9.8.9.8 D",BENGHAZI,im_standing_on_the_rock_of_a_robertson,51712357665671253517,English,"<cite>Songs in the Night</cite> (Ipswich, England: Punchard & Jermyn, 1780)",
"O du, som gaf ditt lif för fåren","O du, som gaf ditt lif för fåren",o_du_som_gaf_ditt_lif_for_faren,"Lutherförbundets Sångbok",LSAS1913,S139,"O du, som gaf ditt lif för fåren",,"J. O. Wallin","Chr. Frl. Richter","9.8.9.8 D","DIE TUGEND WIRD DURCHS KREUZ GEÜBET",wie_gross_ist_des_allmae_freylinghausen,51231553132536545,Swedish,,
"O LORD My God, My Only Refuge","O LORD my God, my only refuge",o_lord_my_god_my_only_refuge,"Christian Worship: Psalter",CWP2021,7B,"O LORD My God, My Only Refuge",,"Joel Stamoolis",,"9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"New Songs of Celebration","New songs of celebration render",new_songs_of_celebration_render,"Worship and Rejoice",WAR2003,8,"New Songs of Celebration",,"Erik Routley, 1917-1982","Louis Bourgeois, ca. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Seventh-day Adventist Hymnal",SDAH1985,13,"New Songs of Celebration Render",,"Erik Routley (1917-1983)","Russell Schulz-Widmar; C. Coudimel","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"From La Forme des Prieres, Strasburg, 1545"
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Trinity Hymnal (Rev. ed.)",TH1990,14,"New Songs of Celebration Render",,"Erik R. Routley",,"9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter, </i>1545; Arr. In Louis Bourgeois's <i>Genevan Psalter, </i>1551; alt. 1990"
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty",light_of_the_world_in_grace_and_beauty,"Common Praise (1998)",CP1998,15,"Light of the World, in Grace and Beauty",,"Paul Gibson (1932-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"<I>Phos hilaron</i>, Greek hymn, (200?)","Strasbourg, 1545; Geneva, 1551"
"We Thank Thee, O God, for a Prophet","We thank thee, O God, for a prophet",we_thank_thee_o_god_for_a_prophet,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,19,"We Thank Thee, O God, for a Prophet",,"William Fowler, 1830–1865","Caroline Sheridan Norton, 1808–ca. 1877","9.8.9.8 D",FOWLER,prophet_norton,123321234531233,English,,
"Sing, Sing a New Song to Jehovah","Sing, sing a new song to Jehovah",sing_sing_a_new_song_to_jehovah,"Hymns for Youth",H4Y1966,21,"Sing, Sing a New Song to Jehovah",,"Dewey Westra, 1899-","Claude Goudimel, c. 1505-1572","9.8.9.8 D","RENDEZ A DIEU (Geneva 118)",rendez_a_dieu_bourgeois,165112432533143,English,,"""Genevan Psalter,"" 1551"
"There Is a City","There is a city, so I've been told",there_is_a_city_so_ive_been_told,"Timeless Truths",TTvirt,23,"There Is a City","Let&#8217;s go to the city, and a land of song","U. P.","Ulysses Phillips","9.8.9.8 D","[There is a city, so I've been told]",there_is_a_city_so_ive_been_told,,,"Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_City); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (497)","Timeless Truths (http://library.timelesstruths.org/music/There_Is_a_City); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (497)"
"O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Old and New Welsh and English Hymns",ONWE1939,30a,,,"Parch Thomas Jones, Dinbych","John Ellis","9.8.9.8 D",ELLIOT,elliott_ellis,115135312131,Welsh,,
"O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Old and New Welsh and English Hymns",ONWE1939,30b,,,"Rev. Frank W. Gunsaulus, D. D","John Ellis","9.8.9.8 D",ELLIOT,elliott_ellis,115135312131,English,,
"""Come, Turn to God!""","""Come turn to God!"" Prophetic voices ",come_turn_to_god_prophetic_voices,"When Breaks the Dawn: hymns from Brazil",WBTD2006,30,"""Come, Turn to God!""",,"James Hart Brumm, b. 1962","João Wilson Faustini","9.8.9.8 D",ABRIGO,abrigo_faustini,55511765356335434621,English,,
"O! arwain fy enaid i'r dyfoedd","O! arwain fy enaid i'r dyfoedd",o_arwain_fy_enaid_ir_dyfoedd,"Old and New Welsh and English Hymns",ONWE1939,31a,,,"Parch Thomas Jones, Dinbych","D. Emlyn Evans","9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,Welsh,,
"O come to the waters o'erflowing","O come to the waters o'erflowing",o_come_to_the_waters_oerflowing,"Old and New Welsh and English Hymns",ONWE1939,31b,,,"Rev. Frank W. Gunsaulus, D. D","D. Emlyn Evans","9.8.9.8 D",EIRINWG,eirinwg_evans,5321171233543,English,,
"New Songs of Celebration Render","New songs of celebration render to him",new_songs_of_celebration_render,"The Worshiping Church",TWC,32,"New Songs of Celebration Render",,"Erik Routley","Louis Bourgeois; Erik Routley","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"When God First Brought Us Back (Cuando el Señor desde el destierro)","When God first brought us back from exile (Cuando el Señor desde el destierro)",when_god_first_brought_us_back_from_exil,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,32,"When God First Brought Us Back (Cuando el Señor desde el destierro)",,"Carl P. Daw, Jr., b. 1944; Carlos Colón, b. 1966; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,"English; Spanish",,"Traditional American"
"Cawn esgyn o'r dyrys anialwch","Cawn esgyn o'r dyrys anialwch",cawn_esgyn_or_dyrys_anialwch,"Welsh and English Hymns and Anthems",WEHA1979,38a,,,"David Charles. (1762-1834); J. D. Evans (Ap Daniel)",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,Welsh,,
"The light of the morning is breaking","The light of the morning is breaking",the_light_of_the_morning_is_breaking,"Welsh and English Hymns and Anthems",WEHA1979,38b,,,"H. Elvet Lewis. (1860-1953)",,"9.8.9.8 D",CRUGYBAR,crugybar,133335312156565321,English,,
"Now While the Day in Trailing Splendor","Now while the day in trailing splendor",now_while_the_day_in_trailing_splendor,"Singing the Living Tradition",SLT1993,45,"Now While the Day in Trailing Splendor",,"Frederick Lucian Hosmer, 1840-1929","Thomas Oboe Lee, 1945-","9.8.9.8 D",LEE,lee_lee_12343,12343253212343251123,English,,
"Bread of the World, in Mercy Broken","Bread of the world, in mercy broken (Pain vivant donné pour nos âmes)",bread_of_the_world_in_mercy_broken,"Common Praise (1998)",CP1998,54,"Bread of the World, in Mercy Broken",,"Reginald Heber (1783-1826); Henri Chapieu (19??-)","Ralph Vaughan Williams (1872-1958)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"Strasbourg, 1545; Geneva, 1551"
"When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"De fonte oculta emana a calma","De fonte oculta emana a calma",de_fonte_oculta_emana_a_calma,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,59,"De fonte oculta emana a calma",,"Charles Wesley (1707-1788); J. W. Faustini","J. W. Faustini","9.8.9.8 D",MADRUGADA,madrugada_faustini,11231345551654432223,Portuguese,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"The Book of Praise",TBP1997,62,"New songs of celebration render",,"Erik Routley, 1917-1982","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Christians, sing out with exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"Hymns Ancient and Modern, New Edition",AM1904,66,,,,,"9.8.9.8 D",,,,English,,
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"New Church Praise",NCP1975,66,,,"Erik Routley (b. 1917)",,"9.8.9.8 D","GENEVAN PSALM 98 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"1970 revision of the French Psalter","La Forme des Prieres et Chants Ecclesiastiques</i> (Strasbourg, 1545); 2nd line as in Genevan Psalter </i>of 1551)"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns Old and New: New Anglican",HONNA,68,,,,,"9.8.9.8 D",,,,English,,
"In Silver Light of Early Morning","In silver light of early morning",in_silver_light_of_early_morning,"When Breaks the Dawn: hymns from Brazil",WBTD2006,72,"In Silver Light of Early Morning",,"Otoniel Mota, 1878-1951; João Wilson Faustini; Rae E. Whitney, b. 1927","João Wilson Faustini","9.8.9.8 D",MADRUGADA,madrugada_faustini,11231345551654432223,English,,
"Go Tell the World","Go tell the world about his coming",go_tell_the_world_about_his_coming,"New Hymns of Hope",NHOH,73,"Go Tell the World",,"Mary Kay Beall","Becky Larson","9.8.9.8 D",ELIZABETH,elizabeth_larson,11323453513545675135,English,,
"God, Let Your Gathering Note Be Sounded","God, let your gathering note be sounded",god_let_your_gathering_note_be_sounded,"New Hymns of Hope",NHOH,83,"God, Let Your Gathering Note Be Sounded",,"John Core",,"9.8.9.8 D",,,,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"Complete Anglican Hymns Old and New",CAH2000,83,"Bread of the world in mercy broken",,"Reginald Heber, 1783-1826","Louis Bourgeois, c. 1510-1561","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"""Genevan Psalter"" (1551)"
"New songs of celebration render","New songs of celebration render",new_songs_of_celebration_render,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,87,,,,,"9.8.9.8 D",,,,,,
"Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98C,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,"<cite>Psalter Hymnal</cite>, 1987 (rev.)","<cite>Genevan Psalter</cite>, 1551"
"Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing",sing_to_the_lord_a_new_song_voicing,"Trinity Psalter Hymnal",TPH2018,98B,"Sing to the LORD, a New Song Voicing",,"Dewey Westra; William Helder",,"9.8.9.8 D","GENEVAN 98 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt."
"Christians, Sing Out with Exultation","Christians, sing out with exultation",christians_sing_out_with_exultation,"The Lutheran Hymnal",LH1941,100,"Christians, Sing Out with Exultation",,"Henry L. Jenner; Benedict Pictet","Louis Bourgeois","9.8.9.8 D",NAVARRE,rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"O That Thy Fire Now Soon Were Kindled","O, that Thy fire now soon were kindled",o_that_thy_fire_now_soon_were_kindled,"American Lutheran Hymnal",ALH1930,110,"O That Thy Fire Now Soon Were Kindled",,"H. Brueckner",,"9.8.9.8 D",INCENSE,incense_german,153642431321557651,English,"From the German","From the German"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalter Hymnal (Gray)",PsH,118,"Give Thanks to God for All His Goodness",,"Stanley Wiersma","Claude Goudimel","9.8.9.8 D","GENEVAN 98/118",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,118H,"Give Thanks to God for All His Goodness",,"Stanley Wiersma, 1930-1986","Claude Goudimel, ca. 1505-1572","9.8.9.8 D","RENDEZ À DIEU (GENEVAN 98/118)",rendez_a_dieu_bourgeois,1D65U112432533143211,,,"<cite>Genevan Psalter</cite>, 1551"
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Rejoice in the Lord",RITL1985,119,"New Songs of Celebration Render",,"Erik Routley","John Wilson","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter</i>, 1545; <i>Genevan Psalter</i>, 1551 (revised in)"
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,126A,"When God First Brought Us Back",,"Carl P. Daw Jr., b. 1944","Horace Clarence Boyer, 1935-2009","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"When God First Brought Us Back","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Christian Worship: Psalter",CWP2021,126B,"When God First Brought Us Back",,"Carl P. Daw Jr.","Horace Boyer","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
"Bread of the world in mercy broken","Bread of the world in mercy broken",bread_of_the_world_in_mercy_broken,"The Oxford Hymn Book",OxHB,141,,,,,"9.8.9.8 D",,,,English,,
"Alone with God","When storms of life are round me beating",when_storms_of_life_are_round_me_beating,"Timeless Truths",TTvirt,142,"Alone with God","Alone with God, the world forbidden","Johnson Oatman, Jr.","William James Kirkpatrick","9.8.9.8 D","[When storms of life are round me beating]",when_storms_of_life_are_round_me_kirkpat,51111313565555312,,"Timeless Truths (http://library.timelesstruths.org/music/Alone_with_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/o/alonegod.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490)","Timeless Truths (http://library.timelesstruths.org/music/Alone_with_God); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/o/alonegod.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (490)"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Common Praise (1998)",CP1998,165,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr. (1944-)","Erik Routley (1917-1982)","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Strasbourg, 1545; Geneva, 1551"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"The New Century Hymnal",NCH1995,167,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw, Jr.","Louis Bourgeois, c. 1510-c. 1560","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"Honey in the Rock","O my brother, do you know the Savior",o_my_brother_do_you_know_the_savior_who_,"Timeless Truths",TTvirt,180,"Honey in the Rock","Oh, there&#8217;s honey in the Rock, my brother","F. A. G.","Frederick A. Graves","9.8.9.8 D","[O my brother, do you know the Savior]",o_my_brother_do_you_know_the_sav_graves,5U133321365321653254,,"Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)","Timeless Truths (http://library.timelesstruths.org/music/Honey_in_the_Rock)"
"We Thank You, O God, for Our Prophets","We thank you, O God, for our prophets",we_thank_thee_o_god_for_a_prophet,"Community of Christ Sings",CoCS2013,180,"We Thank You, O God, for Our Prophets",,"William Fowler, 1830-1865; Randall Pratt, 1963-; Geri Silva Macias, 1956-; Esdras Hernández, 1918-; Larry Tyree, 1953-","Caroline E. S. Norton, 1808-1877","9.8.9.8 D",PROPHET,prophet_norton,12332123453123333532,"English; French; Spanish",,
