displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy and Reverend is the Name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a81,"Holy and Reverend is the Name",,"John Needham","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,10b,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O Lord, be Thou with those who sail","O Lord, be Thou with those who sail",o_lord_be_thou_with_those_who_sail,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,11,,,Nelson,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Thou grace divine encircling all","Thou grace divine encircling all",thou_grace_divine_encircling_all,"Sacred Songs for School Use",SSSU1901,13,,,"Eliza Scudder","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Lord, when my raptured thought surveys","Lord, when my raptured thought surveys",lord_when_our_raptured_thought_surveys,"Sacred Songs for School Use",SSSU1901,14,,,"Anne Steele","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Let Us Join Our Cheerful Songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"African Methodist Episcopal Church Hymnal",AMEC1984,14,"Come, Let Us Join Our Cheerful Songs",,"Isaac Watts, 1674-1748","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's name",sing_to_the_lord_jehovahs_name,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,25,,,"Isaac Watts, 1674-1748","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,57,,,"Harriet Auber","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333335312,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,71,,,"Miss Anne Steele","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,72,,,,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The king of heav'n His table spreads","The king of heav'n His table spreads",the_king_of_heaven_his_table_spreads,"Song Praise: for Sunday school, revival and young people's work",SP1924,76,,,"P. Doddridge","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Thy way, O God! is in the sea","Thy way, O God! is in the sea",thy_way_o_god_is_in_the_sea,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,77,,,"John Fawcett","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,78,,,"Isaac Watts","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"I sing th' almighty power of God","I sing th' almighty power of God",i_sing_the_mighty_power_of_god,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,79,,,"Isaac Watts","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Holy and Reverend is the Name","Holy and rev'rend is the name",holy_and_reverend_is_the_name,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,81,"Holy and Reverend is the Name",,"John Needham","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Oh, for a closer walk with God!","Oh, for a closer walk with God!",o_for_a_closer_walk_with_god,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,92,,,"W. Cowper","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Trust in Christ","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Songs of Praise with Tunes",SoPT1889,103,"Trust in Christ",,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Songs of Gladness for the Sabbath School",SGSS1869,107c,,,Brown,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"A Recital of Gracious Experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_yea_pat,"The Psalter: with responsive readings",PS1912,108,"A Recital of Gracious Experience",,,"George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,122,,,Watts,"George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,122,,,Watts,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,123,,,Newton,"George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",rejoice_and_sing_the_lord_is_king_and_ma,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,123b,,,"C. Wesley","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,"[Words Ed.]",
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,123,,,Newton,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Rejoice and sing, the Lord is King","Rejoice and sing, the Lord is King",rejoice_and_sing_the_lord_is_king_and_ma,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,123b,,,"C. Wesley","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The king of heav'n His table spreads","The king of heav'n His table spreads",the_king_of_heaven_his_table_spreads,"Perfect Praise",PP1905,133,,,"P. Doddridg","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O Lord, be thou with those who sail","O Lord, be thou with those who sail",o_lord_be_thou_with_those_who_sail,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,139,,,Nelson,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal",H1956,140,,,"Joseph Addison, 1672-1719","George Kingsley, 1811-1884",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,141a,,,,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Behold the Savior of Mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"African Methodist Episcopal Church Hymnal",AMEC1984,144,"Behold the Savior of Mankind",,"Samuel Wesley, 1662-1735","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, let us join our songs of praise","Come, let us join our songs of praise",come_let_us_join_our_songs_of_praise_to,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,155,,,Anon.,"George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,156,,,"Thomas Kelly","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,157,,,"Isaac Watts","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Come, Let Us Join with One Accord","Come, let us join with one accord",come_let_us_join_with_one_accord_in_hymn,"African Methodist Episcopal Church Hymnal",AMEC1984,164,"Come, Let Us Join with One Accord",,"Charles Wesley, 1707-1788","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Omniscience--Ps. 139","Lord, where shall guilty souls retire",lord_where_shall_guilty_souls_retire,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,170,"Omniscience--Ps. 139",,"Isaac Watts","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O God, that madest earth and sky","O God, that madest earth and sky",o_god_that_madest_the_earth_and_sky,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,170,,,,"G. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
Holiness,"Holy and reverend is the name",holy_and_reverend_is_the_name,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,171,Holiness,,"John Needham","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Didst Thou, dear Jesus suffer shame","Didst Thou, dear Jesus suffer shame",didst_thou_dear_jesus_suffer_shame,"The Presbyterian Hymnal",PHPC1929,182,,,"James Maxwell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"African Methodist Episcopal Church Hymnal",AMEC1984,184,"How Sweet the Name of Jesus Sounds",,"John Newton, 1725-1807","George Kingsley, 1811-1884",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,193,,,"William Cowper","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Alas! what hourly dangers rise","Alas! what hourly dangers rise",alas_what_hourly_dangers_rise,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,194,,,"Mrs. Steele","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Ye little flock, whom Jesus feeds","Ye little flock, whom Jesus feeds",ye_little_flock_whom_jesus_feeds,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,194,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,197,,,"Isaac Watts","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The king of heav'n his table spreads","The king of heav'n his table spreads",the_king_of_heaven_his_table_spreads,"Crown of Beauty",CB1902,201,,,"P. Doddridge","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"God's Mercies","Faithful, O Lord, thy mercies are",faithful_o_lord_thy_mercies_are,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,215,"God's Mercies",,"C. Wesley","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Compared with Christ, in all beside","Compared with Christ, in all beside",compared_with_christ_in_all_beside,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,216,,,"A. M. Toplady","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,217,,,"F. Rous","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"Christ comes to men of loving will","Christ comes to men of loving will",christ_comes_to_men_of_loving_will,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,218,,,,"Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Best Gospel Songs and their composers",BGST1904,229,,,"Wm. Cowper","Geo. Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"How sweet upon this sacred day","How sweet upon this sacred day",how_sweet_upon_this_sacred_day,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,230,,,"Mrs. Follen","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
