hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Steadfast reliance and confident anticipation","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,ACOH1872,789,"Steadfast reliance and confident anticipation",,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,CHUC1871,d736,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,English,,
"Free Methodist Hymnal","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,FMH1915,270,,,"John Wesley; Johann A. Rothe",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,GHTB1879,227,,,,"Wm. B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Hymnal of the Methodist Episcopal Church","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HMEC1878,649,,,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Steadfast reliance","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HMEC1891,649,"Steadfast reliance",,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HUBC1876,d510,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HUME1849,789,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,NCHT1882,74,"Anchor in a storm",,"John Wesley; J. A. Rothe",,,,,,English,,
"New Christian Hymn and Tune Book","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,NCHT1887,74,"Anchor in a storm",,"J. A. Rothe; John Wesley",,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,NHTO1866,293a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Steadfast reliance and confident anticipation","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,NHTB1891,293a,"Steadfast reliance and confident anticipation",,,,,HAYDN,brownell_haydn,53511725244351355434,English,,
"Plymouth Collection","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,PC1863,a767,,,"J. Wesley",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,PCHT1855,767,,,"J. Wesley",,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,RHS21852,d302,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,SDAM1830,d506,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Anchor in a storm","Thou' waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,SDAM1838,334,"Anchor in a storm",,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,BHTB1868,767,,,"J. Wesley",,,,,,,,
"The Book of Worship","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,BoW1867,d526,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"The Church-Book","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,CB1883,d458,,,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HVSP1865,266c,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"The Hymn Book of the Free Methodist Church","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,HFMC1883,580,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,SHTB1859,204b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,SHBB1858,d1087,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,VoP1873,670,,,"J. Wesley",,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,WMH1910,270,,,"Johann Rothe; John Wesley","Lowell Mason",,BRENTFORD,brentford_11713,117132152343212171,English,,"English "
