displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Sing Joyfully",SJ1989,45,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Kirchengesang"
"Sing Praise To God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"American Lutheran Hymnal",ALH1930,594,"Sing Praise To God Who Reigns Above",,"Frances Elizabeth Cox; J. H. Schuetz; H. Brueckner",,8.7.8.7.8.8.7,SPERATUS,es_ist_das_heil_german,55557654531345655555,English,,"Acht Liederbuch, 1524; German chorale: Sei Lob und Ehr' dem höchsten Gut"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns of Grace",HoG2015,1,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Lutheran Hymnary",LHPN1913,3,,,"J.J. Schuetz 1515—85",,8.7.8.7.8.8.7,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,,"German, 1523"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Chalice Hymnal",CH1995,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal for Worship and Celebration",HWC1986,6,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,14,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1650-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnbook",H1955,15,"Sing Praise to God Who Reigns Above",,"Frances E. Cox (1812-1897); Johann J.Schütz (1640-1690)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Pre-Reformation melody; From the Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for Youth",H4Y1966,16,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schuetz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal 1991",BH1991,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns to the Living God",HTLG2017,20,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Worshiping Church",TWC,50,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Renew! Songs and Hymns for Blended Worship",RN1995,52,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances Cox","Heinrich Reimann",,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Rejoice",WAR2003,56,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897","Heinrich Reimann, 1850-1906",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,68,"Sing Praise to God Who Reigns Above",,"Johann J Schutz, 1640-1897; Frances E Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's Gesangbuch, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Celebration Hymnal: songs and hymns for worship",CEL1997,97,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge</i>, Berlin, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Songs of the Church (Revised)",GSC1986,109,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <em>Kirchengesänge</em>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,123,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz, 1640-1690; Frances E. Cox, 1812-1897",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Gesangbuch"" 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,123,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz, 1640-1690",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,126,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis E. Cox","Maurice F. Bell",8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice in the Lord",RITL1985,146,"Sing Praise to God Who Reigns Above",,"J.J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Sei Lob und Ehr"," Bohemian Brethren, 1566 (melody in the hymnbook of the); J. B. Reimann's <i>Deutsche Geistlich Lieder</i> (1895) (as given in)"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalms and Hymns to the Living God",PHLG2023,166,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Psalter Hymnal",TPH2018,214,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,216,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox","Maurice F. Bell","8.7.8.7 D","MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren <i>Kirchengesang</i> 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal and Order of Service",HOoS1937,288,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,,,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Hymnal and Order of Service",HOoS1926,288,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz",,8.7.8.7.8.8.7,"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,13456443211432113456,English,,"Swedish, 1697"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise (1998)",CP1998,310,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz (1640-1690); Frances Elizabeth Cox (1812-1897)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"<cite>Kirchengesänge</cite>, Berlin 1566; arr. <cite>The English Hymnal</cite>, 1906, alt."
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Celebrating Grace Hymnal",CGH2010,315,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances E. Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesänge,</i> 1566"
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",TBP1997,327,"Sing praise to God who reigns above",,"Johann Jakob Schütz, 1640-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,German,"Bohemian Brethren's Kirchengesange, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Psalter Hymnal (Gray)",PsH,465,"Sing Praise to God Who Reigns Above",,"Johann Jakob Schütz; Frances Elizabeth Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,483,"Sing Praise to God, Who Reigns Above",,"Johann Jacob Schütz; Frances Elizabeth Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (3rd ed.)",WHSB1986,528,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesänge</cite., 1556"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Gather Comprehensive",GC1994,539,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesang</i>, 1566"
"Sing Praise to God, Who Reigns Above","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The Worshipbook: Services and Hymns",WSH1972,568,"Sing Praise to God, Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren Hymnal, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,572,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Francis Cox","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (3rd ed.)",JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Worship (4th ed.)",WORS2011,617,"Sing Praise to God Who Reigns Above",,"Frances E. Cox, 1812-1897; Johann J. Schütz, 1640-1690",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemean Brethren's <cite>Kirchengesange</cite., 1556"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Glory to God: the Presbyterian Hymnal",GG2013,645,"Sing Praise to God Who Reigns Above",,"Frances Elizabeth Cox; Johann Jacob Schütz","Maurice F. Bell",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesang</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,683,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"RitualSong (2nd ed.)",RS2016,704,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Cyber Hymnal",CYBER,6121,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.87.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<cite>Christliches Gedenckbüchlein</cite> (Frankfurt am Main, Germany: 1675) ","Bo­he­mi­an Breth­ren’s <cite>Kirch­en­ge­sänge</cite> (Ber­lin: 1556) "
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,94,,,Schuetz,,,,,,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a365,,,,,,,,,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above,",sing_praise_to_god_who_reigns_above,"Hymnal of the Church of God",HCG1971,2,"Sing Praise to God Who Reigns Above",,"Johann J. Schültz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's ""Kirchengesänge"""
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Great Hymns of the Faith",GHF1968,3,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"the Bohemian Brethren's <i>Kirchengesänge,</i> 1566, From"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Crusader Hymns",CH1966,9,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann Jacob Schuetz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,10,,,"Frances Elizabeth Cox; John Jacob Schuetz",,,"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,55557654531345655555,English,,
"Sing praise to God Who reigns above","Sing praise to God Who reigns above",sing_praise_to_god_who_reigns_above,"Bible Truth Hymns",BTH2008,12,,,,,,"[Sing praise to God Who reigns above]",mit_freuden_zart,134517656543234,English,,
