hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Sing of the Lord's goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,HON2008,663,,,"Ernest Sands","Ernest Sands",,"E. SANDS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Breaking Bread (Vol. 39)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,BB2020,562,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Church Hymnal, Fifth Edition","Sing of the Lord’s goodness","Sing of the Lord’s goodness",sing_of_the_lords_goodness,ICH5,368,,,,,,,,,,,
"Church Hymnary (4th ed.)","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,CH4,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather (3rd ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,G32011,610,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather Comprehensive","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GC1994,547,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather Comprehensive, Second Edition","Sing of the Lord’s Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GC2,532,"Sing of the Lord’s Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Glory and Praise (3rd. ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GAP2015,740,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Hymns of Glory, Songs of Praise","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,HGSP2008,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Journeysongs (2nd ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,JS2003,605,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Journeysongs (3rd ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,JS2012,582,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Oramos Cantando = We Pray In Song","Sing of the Lord's Goodness (Canten Sus Bondades)","Sing of the Lord's goodness (Canten sus bondades)",sing_of_the_lords_goodness,OC2013,524,"Sing of the Lord's Goodness (Canten Sus Bondades)","Come, then, all you nations (Vengan las naciones)","Ernest Sands, b. 1949; Georgina Pando-Connolly, b. 1946","Ernest Sands, b. 1949; Paul Inwood",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,"English; Spanish",,
"Praise for the Lord (Expanded Edition)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,PFTL1997,972,"Sing of the Lord's Goodness",,"Ernest Sands","Ernest Sands; Michael R. Greene",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Renew! Songs and Hymns for Blended Worship","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,RN1995,256,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands; Paul Inwood",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"RitualSong (2nd ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,RS2016,741,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, 1949-2016","Ernest Sands, 1949-2016; Paul Inwood, b.1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Sing of the Lord’s goodness","Sing of the Lord’s goodness",sing_of_the_lords_goodness,SingGlor,61,,,,,Irregular,,,,,,
"Singing the Faith","Come then, all you nations","Sing of the Lord's goodness",sing_of_the_lords_goodness,STF2011,65,,"Come then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Christopher Walker, b. 1947; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"The Irish Presbyterian Hymnbook","Come then all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,IPH2004,234,,"Come then all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Christopher Harvey Walker, b. 1947; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness, Father of all wisdom]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Together in Song: Australian hymn book II","Come then, all you nations,sing of your Lord's goodness","Sing of the Lord’s goodness, Father of all wisdom",sing_of_the_lords_goodness,TIS1999,183,,"Come then, all you nations,sing of your Lord's goodness","Ernest Sands, 1949-","Ernest Sands; Paul Inwood, 1947-","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Worship and Song","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,WnS2011,3010,"Sing of the Lord's Goodness","Come then, all you nations","Ernest Sands","Ernest Sands","12.7.12.7 with refrain","THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
