displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Light on the Path","Light on the path, a lamp about our way",light_on_the_path_a_lamp_about_our_way,"Celebrating Grace Hymnal",CGH2010,36,"Light on the Path",,"Timothy Dudley-Smith","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Lord, What a Change within Us","Lord, what a change within us one short hour",lord_what_a_change_within_us_one_short,"Christian Youth Hymnal",CYH1948,90,"Lord, What a Change within Us",,"Richard Chenevix Trench, 1807 - 1886; William Pierson Merrill, b. 1867","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Life is not something yet to be revealed","Life is not something yet to be revealed",life_is_not_something_yet_to_be,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,153b,,,"P. A.","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,,,
"Lord, when thy Kingdom comes, remember me!","Lord, when thy Kingdom comes, remember me!",lord_when_thy_kingdom_comes_remember_me,"CPWI Hymnal",CPWI2010,159,,,"William Dalrymple MacLagan, 1826-1910","Edward John Hopkins, 1818-1901; Arthur Seymour Sullivan, 1842-1900",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Like Enoch, Let Me Ever Walk With Thee","Like Enoch, let me ever walk with Thee",like_enoch_let_me_ever_walk_with_thee,"American Lutheran Hymnal",ALH1930,207,"Like Enoch, Let Me Ever Walk With Thee",,"Anna Hoppe","E. J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Lead us, O Father","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Hymnal: A Worship Book",HAWB1992,359,"Lead us, O Father",,"William H. Burleigh","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,"<cite>The New Congregational Hymn Book</cite>, 1859","<cite>Supplemental Tune and Hymn Book</cite>, 1869"
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,402,"Lead Us, O Father, in the Paths of Peace",,"William H. Burleigh","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Lighten the Darkness","Lighten the darkness of our life's long night",lighten_the_darkness_of_our_lifes_long_n,"The Cyber Hymnal",CYBER,3760,"Lighten the Darkness",,"Frances M. Owen, 1842-1883","Edward John Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,"<cite>Supplemental Tune-Book</cite>, by Brown-Borthwick, 1869"
