displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not to Condemn the Sons of Men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Cyber Hymnal",CYBER,4593,"Not to Condemn the Sons of Men",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,"<cite> Hymns and Spiritual Songs, Book I</cite>, 1707, number 100",
"Not to Condemn the Sons of Men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,184,"Not to Condemn the Sons of Men",,"Isaac Watts","W. B. Bradbury, 1816-1868",,ROLLAND,rolland_bradbury,111123166551231,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HLII,,,,,,,,,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,LII,,,,,,,,,English,,
"Not to condemn the Sons of Men","Not to condemn the Sons of Men",not_to_condemn_the_sons_of_men,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,LII,,,,,,,,,English,,
"Not to condemn the Sons of Men ","Not to condemn the Sons of Men ",not_to_condemn_the_sons_of_men,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.C,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Psalms and Hymns of Dr. Watts",PHDW1835,283,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,62,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Church Hymn Book . 3rd ed.",CHB31850,d347,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H45,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H63,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H146,,,,,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,LV,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad364,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Harp. 2nd ed.",H21860,a251,,,,,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S73,,,Watts,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Hymns for the Camp. (3rd ed. rev. and enl.)",H4C31862,14,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Hymns of the Morning: Designed for the use of God's People",HoM1872,17,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Hymns of the Advent",HoA1881,17,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,26,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,27,,,Watts,,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,33,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,35c,,,,"George Kingsley",,WARE,ware_kingsley,555651322111352,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,37,,,Watts,,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,63,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,63,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,66,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,76,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,76,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,78,,,Watts,,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,86,,,,,,,,,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,88.196,,,,,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,91b,,,,,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,94,,,Watts,Zuener,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men did Christ the son","Not to condemn the sons of men did Christ the son",not_to_condemn_the_sons_of_men,"Seamen's Hymns",SHDA1843,100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,100,,,,,,,,,English,,
"Not to condemn the sons of men ","Not to condemn the sons of men ",not_to_condemn_the_sons_of_men,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,100,,,,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,102,,,Watts,,,,,,English,,
"Not to condemn the sons of men","Not to condemn the sons of men",not_to_condemn_the_sons_of_men,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,105,,,,,,,,,English,,
