displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"His Fullness Songs",HFS1977,340,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,119,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett, 1836 - 1898","Joseph P. Webster, 1819-1875",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Salvation Army Songs and Music",SASM1917,175,"There's a Land That is Fairer Than Day","In the sweet by-and-by","S. Fillmore Bennett",,,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,295,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrock Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land that is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Lutherförbundets Sångbok",LSAS1913,E153,"There's a Land that is Fairer than Day","In the sweet by and by","S. Fillmore Bennett","Joseph P. Webster","9.9.9.9 with chorus","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land that is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,349,"There's a Land that is Fairer than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrick Webster, 1819-1875","9.9.9.9 with chorus","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day (Sweet By and By)","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"African Methodist Episcopal Church Hymnal",AMEC1984,492,"There's a Land That Is Fairer Than Day (Sweet By and By)","in the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Baptist Hymnal 1991",BH1991,515,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Celebrating Grace Hymnal",CGH2010,551,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Hymnal and Order of Service",HOoS1937,621,"There's a Land That Is Fairer Than Day","In the sweet by and by","Sanford F. Bennett",,,,,,,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Hymnal and Order of Service",HOoS1926,621,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph Philbrick Webster","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Revival Gems No. 2",RG21927,37,"There's a Land That is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Revival Gems No. 3: A Great Collection in a Modest Book",RG31929,37,"There's a Land That is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By And By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,131,"Sweet By And By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,329,"There's a Land That is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Great Songs of the Church",GSoC1921,333,"There's a Land That is Fairer Than Day","In the sweet by-and-by","S. Fillmore Bennett",,,,,,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Voice of Thanksgiving No. 3",VoT31921,339,"There's a Land That is Fairer Than Day","In the sweet by and by","S. Fillmore Bennett",,,,,,,,
"There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Christian Praise",CP1964,420,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Baptist Hymnal 1956",BH1956,471,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Baptist Hymnal (1975 ed)",BH1975,495,"There's a Land That Is Fairer than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,504,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,551,"There's a Land That Is Fairer Than Day","In the sweet by and by","S.F. Bennett","J. P. Webster","9.9.9.9 D with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"A. M. E. C. Hymnal",AMEC1954,575,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,603,"There's a Land That Is Fairer than Day","In the sweet by and by","S. F. Bennett","J. P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Great Songs of the Church (Revised)",GSC1986,659,"There's a Land That is Fairer Than Day","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land That Is Fairer Than Day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Christian Hymnary. Bks. 1-4",CHB41972,951,"There's a Land That Is Fairer Than Day","In the sweet by and by","S. Fillmore Bennet (1836-1898)","Joseph P. Webster (1819-1875)","9.9.9.9 with refrain","SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,English,,
"SWEET BY AND BY","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Grove Songs No. 2",G21873,10,"SWEET BY AND BY","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Songs of Gladness for the Sabbath School",SGSS1869,160a,"Sweet By-and-By","In the sweet by and by",,"J. E. Gould",,"[There's a land that is fairer than day]",theres_a_land_that_is_fairer_than_gould,555172135334345223,,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Seventh-day Adventist Hymnal",SDAH1985,428,"Sweet By and By","In the sweet by and by","S. P. Bennett (1836-1898)","J. P. Webster (1819-1875)","9.9.9.9 with refrain","[There's a land that is fairer than day]",sweet_by_and_by_webster,"12321 21651 23335",,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymns of Faith",HHOF1980,518,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Sing Joyfully",SJ1989,570,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Christian Hymns: for every purpose in worship",CH1935,47,"Sweet By and By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster, by per.",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,126,"Sweet By and By","In the sweet by and by",,"Wm. G. Fischer",,"[There's a land that is fairer than day]",theres_a_land_that_is_fairer_th_fischer,551232161111234443,,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The New Wonderful Songs for Work and Worship",NWSW1938,128,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet by and by","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,150,"Sweet by and by","In the sweet by and by",,,,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,,,Arranged
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Yes, Lord!: Church of God in Christ hymnal",YL1982,161,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"The Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hallowed Hymns, New and Old",HHNO1908,168,"The Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,193,"Sweet By and By","In the sweet by and by","S. F. Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Faith Hymns (New ed.)",FHN1887,196,"Sweet By-and-By","In the sweet by-and-by",,"Wm. G. Fischer",,"[There's a land that is fairer than day]",theres_a_land_that_is_fairer_th_fischer,551232161111234443,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymnal for Church and Home",HCH11927,342,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster","9.9.9.9 with chorus","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Hymnal for Church and Home (2nd ed.)",HFCH1928,342,"Sweet By-and-By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster","9.9.9.9 with chorus","[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Favorite Hymns of Praise",FHOP,497,"Sweet By and By","In the sweet by and by","Sanford F. Bennett","Joseph P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Revival Hymns and Choruses",RHC,548,"Sweet By and By","In the sweet by and by","Sanford F. Bennett, 1836-1898","Joseph P. Webster, 1819-1875",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By And By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,879,"Sweet By And By","In the sweet by and by","S. Fillmore Bennett","J. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a land that is fairer than day","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,956,,,Anon.,,Irregular,,,,,,
"In the Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"The Cyber Hymnal",CYBER,3020,"In the Sweet By and By","In the sweet by and by","Sanford Fillmore Bennett","Joseph Philbrick Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"There's a Land that is Fairer","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,264,"There's a Land that is Fairer","In the sweet by and by","S. F. Bennett",,,,,,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E81,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By-and-By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"New Victory: for Christian Work and Worship",NVCW1918,a143,"Sweet By-and-By","In the sweet by-and-by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
"Sweet By and By","There's a land that is fairer than day",theres_a_land_that_is_fairer_than_day_an,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,A44,"Sweet By and By","In the sweet by and by","S. Fillmore Bennett","Jos. P. Webster",,"[There's a land that is fairer than day]",sweet_by_and_by_webster,123212165123335,English,,
