displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnbook",H1955,316,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney","8.8.8.8 with refrain","MORE ABOUT JESUS",sweney_sweney,555561112222433,,,
"My Spirit Longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"The Hymnbook",H1955,321,"My Spirit Longs for Thee",,"John Byrom","Leopold L. Dix (1861-1935)","6.6.6.6 D",FINGAL,fingal_irish,55553454311345451175,,,
"My Faith looks up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Songs of Praise with Tunes",SoPT1889,270,"My Faith looks up to Thee",,"Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,,,
"My Faith looks up to Thee","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,250,"My Faith looks up to Thee",,"Rev. Ray Palmer (1808-1887)","Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,English,,
"More and more to be like Jesus","Do they know we've been with Jesus",do_they_know_weve_been_with_jesus,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,188,,"More and more to be like Jesus","E. E. Hewitt",,,,,,,,
"Make Me Like Thee","Thy will, O Lord, be done fully in me",thy_will_o_lord_be_done_fully_in_me,"Victorious Life Hymns",VLH1919,226,"Make Me Like Thee",,"A. A. P.","D. B. Towner",,"[Thy will, O Lord, be done fully in me]",thy_will_o_lord_be_done_fully_towner,3432667(17)653343266,,,
"More of thy likeness, dear Saviour","Steps are before me, dear Saviour",steps_are_before_me_dear_savior,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,233,,"More of thy likeness, dear Saviour","Mrs. E. C. Ellsworth",,,,,,,,
"My Wonderful Lord","I have found a deep peace that I never had known",i_have_found_a_deep_peace_that_i_never_h,"The New Church Hymnal",NCH1976,60,"My Wonderful Lord","My wonderful Lord, my wonderful Lord","Haldor Lillenas","Haldor Lillenas",,"[I have found a deep peace that I never had known]",wonderful_lord_lillenas,34565321216512343543,English,,
"Make Me All Thine Own","Oh, my Father! take me, make me",o_my_father_take_me_make_me,"Victorious Life Hymns",VLH1919,141,"Make Me All Thine Own",,"H. R. Palmer","Geo. C. Stebbins",,"[Oh, my Father! take me, make me]",evening_prayer_stebbins,566551171655676,,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"The New Church Hymnal",NCH1976,177,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Make Me a Blessing To-day","I do not ask to choose my path",i_do_not_ask_to_choose_my_path,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,194,"Make Me a Blessing To-day","Bless me, Lord, and make me a blessing","Rev. H. J. Zelley","H. L. Gilmour",,"[I do not ask to choose my path]",i_do_not_ask_to_choose_my_path_gilmour,51113165511132511131,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Majestic Hymnal, number two",TMH1959,208,"More About Jesus","More, more about Jesus","E. E. Hewitt","John R. Sweney",,,,,English,,
"More Love to Thee","More love to Thee, O Christ, More love to Thee!",more_love_to_thee_o_christ,"The Majestic Hymnal, number two",TMH1959,212,"More Love to Thee","More love, O Christ, to Thee","Elizabeth Prentiss","W. H. Doane",,,,,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing",is_your_life_a_channel_of_blessing,"The Popular Hymnal",PH1918,222,"Make Me a Channel of Blessing","Make me a channel of blessing today","H. G. S.","H. G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymns and Tunes for Schools",HT4S1908,223,,,"Charlotte Elliott","Rev. J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnal of Praise",HoP1913,239,,,"Charlotte Elliott","F. A. G. Ouseley",,"ST. GABRIEL",st_gabriel_ouseley,354343211654534,,,
"More, more about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,275,,"More, more about Jesus","E. E. Hewitt",,,,,,,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The Popular Hymnal",PH1918,285,"My Desire","I want to live as Jesus lives","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,,,
"My Tribute (To God Be the Glory)","How can I say thanks for the things You have done for me?",how_can_i_say_thanks_for_the_things,"The New Church Hymnal",NCH1976,287,"My Tribute (To God Be the Glory)",,"A. C.","Andraé Crouch",,"[How can I say thanks for the things You have done for me?]",my_tribute_crouch,32323123455334343423,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Christian Praise",CP1964,307,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal 1956",BH1956,321,"More About Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Baptist Hymnal (1975 ed)",BH1975,327,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Maya the Mind of Christ My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Baptist Hymnal (1975 ed)",BH1975,328,"Maya the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"May the Mind of Christ, My Saviour","May the mind of Christ, my Saviour",may_the_mind_of_christ_my_savior,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,331,"May the Mind of Christ, My Saviour",,"Kate B. Wilkinson, 20th Century","A. Cyril Barham-Gould, 1891-1953",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Great Hymns of the Faith",GHF1968,331,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth, 1873-1945","Harper G. Smyth, 1873-1945",,"[Is your life a channel of blessing?]",euclid_smyth,551117126667777,English,,
"My God, My Father, While I Stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,332,"My God, My Father, While I Stray",,"Charlotte Elliott, 1789-1871","Arthur S. Sullivan, 1842-1900",,HANFORD,hanford_sullivan,555554326666654,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Great Hymns of the Faith",GHF1968,333,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson, 1859-1928","A. Cyril Barham-Gould, 1891-1953",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"My Desire","I want my life to glorify my Lord and King",i_want_my_life_to_glorify_my_lord_and_ki,"The Modern Hymnal",MH1926,338,"My Desire","I want to live as Jesus lived","J. P. S.","J. P. Scholfield",,"[I want my life to glorify my Lord and King]",i_want_my_life_to_glorify_my_scholfield,53455165344442345765,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,342,"Make Me a Blessing","Make me a blessing","Ira B. Wilson, 1880-1950","George S. Schuler, b. 1882",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Chalice Hymnal",CH1995,348,"More About Jesus Would I Know","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Yes, Lord!: Church of God in Christ hymnal",YL1982,356,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Praise! Our Songs and Hymns",POSH1979,388,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Hymnal for Worship and Celebration",HWC1986,389,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Praise! Our Songs and Hymns",POSH1979,389,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,,,
"May the Mind of Christ My Savior","May the mind of Christ my Savior",may_the_mind_of_christ_my_savior,"The Hymnal for Worship and Celebration",HWC1986,390,"May the Mind of Christ My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,431,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"Make Me a Blessing","Out in the highways and by-ways of life",out_in_the_highways_and_byways_of_life,"The Hymnal for Worship and Celebration",HWC1986,452,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler","10.7.10.7 with refrain",SCHULER,schuler_schuler,323543232145617,,,
"More love to thee, O Christ!","More love to thee, O Christ!",more_love_to_thee_o_christ,"Hymnal and Liturgies of the Moravian Church",HLMC1920,461,,,"Elizabeth P. Prentiss, 1818-1878","William H. Doane, 1832-1915",6.4.6.4.6.6.4,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Hymns for the Family of God",HFFG1976,473,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"More About Jesus Would I Know","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Hymns for the Family of God",HFFG1976,477,"More About Jesus Would I Know","More, more, about Jesus","Eliza E Hewitt","John R. Sweney",,SWENEY,sweney_sweney,555561112222433,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"Hymns for the Family of God",HFFG1976,483,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","Cyril Barham-Gould",,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Book of Praise",BoP1918,487,,,"Charlotte Elliott, 1789-1871","Richard Robert Chope, 1830-",8.8.8.4,HERBERT,herbert_chope,3333354322265545,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,560,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney","8.8.8.8 with refrain",SWENEY,sweney_sweney,555561112222433,English,,
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior",may_the_mind_of_christ_my_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,568,"May the Mind of Christ, My Savior",,"Kate B. Wilkinson","A. Cyril Barham-Gould",8.7.8.5,"ST. LEONARDS",st_leonards_barham_gould,3543211711233451,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,602,,,"Elizabeth P. Prentiss","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"More love to thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,602,,,"Mrs. Elizabeth P. Prentiss",,6.4.6.6.4.6.6.6.4,,,,,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Hymnal and Liturgies of the Moravian Church",HLMC1920,609,,,"Charlotte Elliott, 1789-1871","Rev. John B. Dykes, 1823-1876",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"More about Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Ambassador Hymnal: for Lutheran worship",AH1994,615,"More about Jesus","More, more about Jesus","Eliza E. Hewitt, 1851-1920","John R. Sweney, 1837-1899",,SWENEY,sweney_sweney,555561112222433,English,,
"More About Jesus","More about Jesus would I know",more_about_jesus_would_i_know_more_of,"Great Songs of the Church (Revised)",GSC1986,626,"More About Jesus","More, more about Jesus","Eliza E. Hewitt","John R. Sweney",,SWEENY,sweney_sweney,555561112222433,English,,
