displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabad al Dios de los cielos","Alabad a Jehová, porque él es bueno",readings,"Celebremos Su Gloria",CSG1992,627,"Alabad al Dios de los cielos",,,,,,,,Spanish,,
"His Love Endures","It is good to give thanks to the Lord,",readings,"Seventh-day Adventist Hymnal",SDAH1985,712,"His Love Endures",,,,,,,,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D(alt),"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Together in Song: Australian hymn book II",TIS1999,126,,,"William Cowper, 1731-1800",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'A Collection of Hymns and Sacred Poems', Dublin, 1749"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Church Hymnary (4th ed.)",CH4,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of Glory, Songs of Praise",HGSP2008,158,,,"William Cowper (1731-1800)",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Melody from <I>Scottish Psalter</i>, 1635, as adapted in Playford's <I>Psalmes</i>, 1671"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Sacred Songs No. 2",SS21899,41,"There's a Wideness in God's Mercy",,"F. W. Faber","Lizzie S. Tourjee",,"[There's a wideness in God's mercy]",wellesley_tourjee,512175232165432,,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,80,,,"Frederick W. Faber","Lizzie S. Tourjee.  By per",,"THERE IS WIDENESS IN GOD'S MERCY",wellesley_tourjee,512175232165432,English,,
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"Voices Together",VT2020,114,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinckart; Catherine Winkworth","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,German,"trans. Catherine Winkworth (England), <i>Lyra Germanica II</i>, 1858, alt.","<i>Praxis Pietatis Melica</i>, 4th ed., 1647"
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Moravian Book of Worship",Mor1995,533,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"C. Gregor Choralbuch (1784)"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymnbook for Christian Worship",H4CW1970,3,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir, </i>1850"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary of the United Church of Canada",UCC1930,7b,"Let us with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Origin Unknown"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for Youth",H4Y1966,10,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674","Claude Goudimel",7.7.7.7,"LOUEZ DIEU TOUT HAUTEMENT (Geneva 136)",genevan_136,55123453543121321144,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11a,,,"John Milton 1608-74","Benjamin Milgrove 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11b,,,"John Milton 1608-74","John Bernard Wilkes 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Joyful Mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"The New Century Hymnal",NCH1995,16,"Let Us with a Joyful Mind","Rich with mercies that endure","John Milton; Thomas H. Troeger",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,17,,,"John Milton","Benjamin Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,"Hymns for Today's Church (2nd ed.)",HTC,23,,,"J. Milton (1608-1674); Michael Saward (born 1932)","J. Freylinghausen (1670-1739); J. B. Wilkes (1785-1869); C. S. Lang (1891-1971)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26a,,"For His mercy shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26b,,"For His mercy shall endure","John Milton, 1608-1674","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,"Simplified from of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Baptist Hymnal (1975 ed)",BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnbook",H1955,28,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes; Anon., Manchester",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal",TH1961,30,,,"John Milton","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind (Psalm 136)","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Glory to God: the Presbyterian Hymnal",GG2013,31,"Let Us with a Gladsome Mind (Psalm 136)","for God's mercies shall endure","John Milton","John B. Wilkes; John Antes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal (Rev. ed.)",TH1990,33,"Let Us with a Gladsome Mind","for his mercies shall endure","John Milton",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"French melody, 13th cent.; Arr. In <i>the Parish Choir, </i>1850"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33i,,,"John Milton, 1608-74","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Songs of Light: the Bruderhof Songbook",SLBS1977,37,"Let Us with a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,,"[Let us with a gladsome mind]",monkland_wilkes,13534567133217652217,English,,"Manchester, 1824"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,48,,,Milton,,,,,,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns for the Living Church",HFLC1974,50,"Let Us, with a Gladsome Mind","For His mercies shall endure","John Milton","John Antes, 1740-1811; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,58,,,"John Milton",,,"[Let us with a gladsome mind]",let_us_with_gladsome_mind_ashkenazi,35553122235312,English,,"Ashkenazi Tune from Braham and Nathan's ""Hebrew Melodies"""
"Let Us with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Sing and Rejoice!: new hymns for congregations",SAR1979,58,"Let Us with a Gladsome Mind",,"John Milton, 1608-1674; Johann Christoph Hampe; F. J. Pagura",,,"[Let us with a gladsome mind] ",pu_to_chinese,3112355632131123,"English; German; Spanish",,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshiping Church",TWC,59,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Cambridge Hymnal",CH1967,59,,,"John Milton, 1608-74","John Antes, 1740-1811; E. P.",,MONKLAND,monkland_wilkes,13534567133217652217,,,"From <em>Hymn Tunes of the United Brethren</em>, edited J. Wilkes, 1861"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal",HPAG1933,64,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Riverdale Hymn Book",RHB1912,65,,,"John Milton","John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,66,"Let Us with a Gladsome Mind","For His mercies aye endure","John Milton",,"7.7 with refrain",INNOCENTS,innocents_parishchoir,345176512354323,,,"From <i>The Parish Choir</i>, 1850"
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,67,,,Milton,,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,67,,,Milton,,,,,,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,67,,,Milton,,,,,,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,70,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"""The Parish Choir,"" 1850"
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Mennonite Hymnal",MH1969,70,"Let us, with a gladsome mind","For His mercies aye endure","John Milton","Claude Goudimel",,"GENEVA 136",genevan_136,55123453543121321144,,,"<i>Les cent cinquante pseaumes . . . </i>, Geneva, 1562"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,71,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,"CHINESE MELODY",pu_to_chinese,3112355632131123,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,75,,,Milton,,,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Together in Song: Australian hymn book II",TIS1999,83,,,"John Milton, 1608-74","John Antes, 1740-1811",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us With a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Great Songs of the Church (Revised)",GSC1986,84,"Let Us With a Gladsome Mind","For His mercies aye endure, Ever faithful, ever sure",,"John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Enduring Mercies","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs of Praise with Tunes",SoPT1889,85,"Enduring Mercies",,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93a,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","John Antes (1740-1811); John Bernard Wilkes (1785-1869)","7.7 with refrain",MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",TBP1997,96,"Let us with a gladsome mind",,"John Milton, 1608-1674","C. S. Lang, 1891-1971",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Hymn Tunes of the United Brethren, 1824"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,102,,,"John Milton","J. B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"tune written 1824."
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,107,,,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Seventh-day Adventist Hymnal",SDAH1985,112,"Let Us With a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,"13534 56713 3217",,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,114,,,"John Milton (1608-1674)","William Batchelder Bradbury (1816-1868)",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,115,,,,,,,,,,,
"Let us with a joyful mind","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,115,,,,,,PERRY,jubilee_mozart,33351234365544332,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",BoP1918,120a,,,"John Milton 1608-1674","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",BoP1918,120b,,,"John Milton 1608-1674","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalter Hymnal (Gray)",PsH,136,"Let Us with a Gladsome Mind",,"John Milton; Marie J. Post","Claude Goudimel",7.7.7.7,"GENEVAN 136",genevan_136,55123453543121321144,English,,"<i>Genevan Psalter</i>, 1562"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Rejoice in the Lord",RITL1985,136,"Let Us with a Gladsome Mind",,"John Milton","John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Moravian melody, 1835; <i> Piae Cantiones</i> (1582) (based on a carol in)"
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms and Hymns to the Living God",PHLG2023,136,"Let Us, with a Gladsome Mind",,"John Milton","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Worship the Creator","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Hymnal of the Methodist Episcopal Church",HMEC1891,145,"Worship the Creator",,"John Milton",,7,,,,English,,
"For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Old and New Welsh and English Hymns",ONWE1939,190a,,"For His mercies shall endure","John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,244,"Let Us with a Gladsome Mind",,"John Milton","John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,308,,,"John Milton","John Bernard Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,,,"Anonymous melody, Manchester, 1824"
"Ever Faithful","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,324,"Ever Faithful",,Milton,,,HAMLIN,hamlin,32176123543232321761,,,
"for his mercies may endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,389,,"for his mercies may endure","John Milton, 1608-1674","John Antes, 1740-1811; John Bernard Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392a,"Let us, with a gladsome mind",,"John Milton, 1608-1674","John Bernard Wilkes, 1785-1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,"""Hymn Tunes of the United Brethren"""
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Complete Anglican Hymns Old and New",CAH2000,392b,"Let us, with a gladsome mind",,"John Milton, 1608-1674","Henry John Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New English Hymnal",NEH1985,397,,,"John Milton, 1608-74","John Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"Melody by Antes from a chorale by Freylinghausen"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"For his mercies aye endure","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,405,,"For his mercies aye endure","John Milton, 1608 - 74","John Bernard Wilkes, 1785 - 1869",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The New Christian Hymnal",NCH1929,447,"Let Us with a Gladsome Mind",,"John Milton",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717126653,English,"""Christian Song"" 1926 (As varied in )","Freylinghausen's Gesangbuch, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Worshipbook: Services and Hymns",WSH1972,453,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John B. Wilkes; John Antes (1740-1811)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,498,,,"John Milton, 1608-1674","John Antes, 1740-1811; J. B. Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Hymnary for use in Baptist churches",H4B1936,668a,"Let us with a gladsome mind",,"John Milton, 1608 - 1674","Arthur Seymour Sullivan, 1842 - 1900",7.7.7.7,"EVER FAITHFUL",ever_faithful_sullivan,112234232176655,English,,