displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_puede,"El Himnario Presbiteriano",EHP1999,413,"Salmo 23–El Señor es mi Pastor",,"Ricardo Villaroel","Ricardo Villaroel",,BOLIVIA,pastor_villareal,55132713212751772272,Spanish,"Basado en el Salmo 23",
"El Señor es mi pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,"Libro de Liturgia y Cántico",LLC1998,624,"El Señor es mi pastor","El Señor es mi pastor","Ricardo Villarroel","Ricardo Villarroel",,"[El Señor es mi pastor]",pastor_villareal,55132713212751772272,Spanish,,
"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23I,"El Señor es me pastor (My Shepherd is the LORD)","El Señor es mi pastor (My Shephed is the LORD)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,Spanish,"<cite>Psalter Hymnal</cite>, 1987 (translation)",
"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (The Lord is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,338,"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (My shepherd is the LORD)","Ricardo Villarreal","Ricardo Villarreal; A. Delbert Asay",,PASTOR,pastor_villareal,55132713212751772272,"English; Spanish","Estrofas 1-3 tr.: <cite>Psalter Hymnal</cite>; Estrofa 4 basada en el <cite>Gloria Patri</cite>",
"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (The LORD is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,368,"El Señor es mi pastor (My Shepherd Is the LORD)","El Señor es mi pastor (My shepherd is the LORD)","Ricardo Villarreal ","Ricardo Villarreal; Delbert Asay",Irregular,PASTOR,pastor_villareal,55132713212751772272,"English; Spanish","Trans. <i>Psalter Hymnal</i>, 1987",
"Salmo 23–El Señor es mi Pastor","El Señor es mi Pastor, ¿qué me puede faltar?",el_senor_es_mi_pastor_que_me_puede,"El Himnario",EH1998,413,"Salmo 23–El Señor es mi Pastor",,"Ricardo Villaroel","Ricardo Villaroel",,BOLIVIA,pastor_villareal,55132713212751772272,Spanish,"Basado en el Salmo 23",
"My Shepherd Is the LORD","The Lord is my Shepherd, there is nothing I want",el_senor_es_mi_pastor_que_me_puede,"Psalter Hymnal (Gray)",PsH,162,"My Shepherd Is the LORD",,"Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",Irregular,PASTOR,pastor_villareal,55132713212751772272,"English; Spanish","Tr. <i>Psalter Hymnal</i> 1987",
"El Señor Es Mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,"Cancionero Abierto",CA121978,3,"El Señor Es Mi Pastor","El Señor es mi pastor","Ricardo Villarroel","Ricardo Villarroel",,"[El Señor es mi pastor]",pastor_villareal,55132713212751772272,Spanish,,
"El Señor Es Mi Pastor (My Shepherd Is the Lord)","El Señor es mi pastor (The Lord is my shepherd)",el_senor_es_mi_pastor_que_me_puede,"Celebremos II",CbII1983,5,"El Señor Es Mi Pastor (My Shepherd Is the Lord)","El Señor es mi pastor (My shepherd is the Lord)","Ricardo Villarreal","Ricardo Villarreal; Delbert Asay",,"[El Señor es mi pastor]",pastor_villareal,55132713212751772272,"English; Spanish",Bolivia,
"El Señor es mi Pastor","El Señor es mi pastor",el_senor_es_mi_pastor_que_me_puede,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,175a,"El Señor es mi Pastor","El Señor es mi pastor","Ricardo Villarreal",,,,,,Spanish,,
"My Shepherd is the Lord","The Lord is my Shepherd",el_senor_es_mi_pastor_que_me_puede,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,175b,"My Shepherd is the Lord","My Shepherd is the Lord","Ricardo Villarreal; Benjamín Alicea-Lugo, b. 1952",,,,,,English,"Trans. v. 1-3: <cite>Psalter Hymnal</cite>, 1987",
