hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Seeking God&#8217;s Presence","Far from mortal cares retreating",far_from_mortal_cares_retreating,BHPPD866,9,"Seeking God&#8217;s Presence",,"J. Taylor",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BHPP1857,9,,,"J. Taylor",,,,,,English,,
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CCHS1831,72,,,,,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CHVA1816,d91,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1830,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1833,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1832,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1831,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1846,5,,,"John Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHC1835,5,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHS1823,XI,,,,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHS1820,20,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHS1845,20,,,"J. Taylor",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHF1846,15,,,"John Taylor",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Far from moral cares retreating","Far from moral cares retreating",far_from_mortal_cares_retreating,CPHS1839,8,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHPS1821,22,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHPS1827,22,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHPS1830,22,,,"John Taylor",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHPS1826,22,,,"John Taylor",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHW1825,40,,,,,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHVA1831,d91,,,"John Taylor",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSPC1818,15,,,"John Taylor",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSPC1812,15,,,"John Taylor",,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Fount of Glory","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSS21850,26,"The Fount of Glory",,"Miss Jane Taylor",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Fount of Glory","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSUS1842,26,"The Fount of Glory",,"J. Taylor",,,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SB1854,12,,,,,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BS1887,s16,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Lord from mortal cares retreating","Lord from mortal cares retreating",far_from_mortal_cares_retreating,BSSH1836,d78,,,"J. Taylor",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CSBC1841,209a,,,,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CP1858,17,,,"J. Taylor",,,,,,English,,
"Choral Harp for Sunday Schools","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CHSS1865,d35,,,"John Taylor",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CHPP1845,49,,,"J. Taylor",,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CHAW1823,141,,,,,,,,,English,,
"Christian Life Songs: for Sunday school, praise and prayer meeting, congregational singing, Christian Endeavor meetings, special meetings, choir & home","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CLS1890,39,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPHA1856,d218,,,"John Taylor",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CMCP1833,d256,,,"John Taylor",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CP1864,9,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CPSS1873,d52,,,"John Taylor",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,CM1859,351,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,DLMA1895,a334,,,"John Taylor",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ES1894,100,,,"John Taylor","S. M. Bixby",,"[Far from mortal cares retreating]",crowell_menthal,17132346533524321517,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,GWSC1890,102,,,Taylor,Flotow,,"[Far from mortal cares retreating]",guidance_flotow,3465312313354312,English,,
"Gospel Praise Book, enlarged ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,GPB1880,d34,,,"John Taylor",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","Far from Mortal Cares","Far from mortal cares retreating,",far_from_mortal_cares_retreating,GPBC1885,227b,"Far from Mortal Cares",,"J. Taylor","J. J. Rousseau",,"[Far from mortal cares retreating,]",greenville_rousseau,332112232155433,English,,
"Harmony in Praise","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HP1890,d41,,,"John Taylor",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HSH1899,148,,,"John Taylor","I. E.",,WENDELL,wendell_emerson,555117671545,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTBC1878,d131,,,"John Taylor",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTBC1883,60,,,"John Taylor",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTBC1871,12,,,"J. Taylor",,,,,,English,,
"Hymn Book for Christian Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HBCW1854,25,,,"J. Taylor",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HBCW1864,a25,,,"J. Taylor",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTPS1862,181,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTPP1890,334,,,"John Taylor",,,"WHAT A FRIEND",converse_converse,556531165131532,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HTTW1876,37,,,,,,,,,English,,
"Hymns for Children and Young Persons","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCYP1854,d107,,,"John Taylor",,,,,,English,,
"Hymns for Children, Selected and Altered","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCSA1825,67,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCDA1846,26,,,"John Taylor",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HFCD1871,26,,,"J. Taylor",,,,,,English,,
"Hymns for Public Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HPW1845,103,,,"J. Taylor",,,,,,English,,
"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,H4S31852,254,,,,,,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Lord from mortal cares retreating","Lord from mortal cares retreating",far_from_mortal_cares_retreating,HSPW1827,d73,,,"J. Taylor",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCCU1869,362,,,"J. Taylor",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,H4Co1853,31,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCC61857,31,,,,,,,,,English,,
"Hymns for the Sanctuary","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,H4S1849,26,,,"J. Taylor",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HUBC1876,d116,,,"John Taylor",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HUDW1886,d270,,,"John Taylor",,,,,,English,,
"Hymns of Progress","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HoP1864,d36,,,"John Taylor",,,,,,English,,
"Hymns of the Church Universal","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HoCU1890,11,,,"John Taylor",,,,,,English,,
"Hymns of the Spirit","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HoS1864,46,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,HCAS1840,d59,,,"John Taylor",,,,,,English,,
"Jubilate Deo: a hymn and service book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,JDBH1900,142,,,"John Taylor","James Nares",,AMSTERDAM,amsterdam_foundery,151232345654321,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,LF1884,S16,,,,,,,,,English,,
"Love and Praise","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,LP1883,d31,,,"John Taylor",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,MHDS1870,a9,,,"John Taylor",,,,,,English,,
"Melodies of Heaven","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,MoH1868,d29,,,"John Taylor",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,NHTB1875,158,,,,,,,,,English,,
"Plymouth Collection","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PC1863,a58,,,"J. Taylor",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PCHT1855,58,,,"J. Taylor",,,,,,,,
"Portsmouth Sunday School Hymn Book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PSSH1840,d32,,,"John Taylor",,,,,,,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PT1895,64,,,"John Taylor",Flotow,,TALBOT,guidance_flotow,3465312313354312,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PT121913,B1-64,,,"John Taylor",Flotow,,TALBOT,guidance_flotow,3465312313354312,English,,
"Praise Book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PB1877,115,,,,,,,,,,,
"Prayers and Hymns for the Church and the Home","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PHCH1866,d135,,,"John Taylor",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PG1881,166,,,,"J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Prison Hymn Book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PHB1867,d81,,,"John Taylor",,,,,,,,
"Psalms and Hymns, for Social and Private Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,PHSP1822,d131,,,"John Taylor",,,,,,,,
"Sacred Lyrics","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SL1868,d25,,,"John Taylor",,,,,,,,
"Sacred Melodies (Revised)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SMR1889,d61,,,"John Taylor",,,,,,,,
"Sacred Songs For Public Worship: a hymn and tune book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSPW1883,157,,,"J. Taylor",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSPW1899,157,,,"J. Taylor",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"School and College Hymnal","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SCH1899,d26,,,"John Taylor",,,,,,,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SCH1906,148,,,"John Taylor","I. E.",,WENDELL,wendell_emerson,555117671545,English,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SDAM1830,d109,,,"John Taylor",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SDAM1838,546,,,,,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHPW1827,11,,,"J. Taylor",,8.7,,,,,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship",Holland,"Far from mortal cares retreating",far_from_mortal_cares_retreating,SSE1888,19,Holland,,,"Allie L. Smith",,HOLLAND,holland_smith,51332315135543251332,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SHTC1868,9,,,"John Taylor",,,,,,,,
"Songs for Social and Public Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SSPW1863,867,,,,,,,,,,,
"Songs for the School Room","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,S4SR1855,d26,,,"John Taylor",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,SoP1886,803,,,"John Taylor",,,,,,,,
"The Advent Christian Hymnal","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ACH1894,d212,,,"John Taylor",,,,,,,,
"The American School Hymn Book","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ASHB1854,XXXIX,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,ASHB1858,XXXIX,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BHTB1868,58,,,"J. Taylor",,,,,,,,
"The Bible Harp","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BH1869,d71,,,"John Taylor",,,,,,,,
"The Book of Worship","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,BW1867,13,,,,,,,,,English,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,B1LP1848,d45,,,"John Taylor",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)","Commencing Hymn","Lord from mortal cares retreating",far_from_mortal_cares_retreating,BSSH1844,8,"Commencing Hymn",,"J. Taylor",,,,,,English,,