hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,ESHS1877,d238,,,,,,,,,,,
"The Good Old Songs","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,GOS1913,d234,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,GOS1914,d234,,,,,,,,,English,,
"The Knoxville Harmony of Music Made Easy","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,KHMM1838,d44,,,,,,,,,,,
"The Sacred Harp. New ed.","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,SHN1860,d37,,,,,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","I am a great complainer","I am a great complainer",i_am_a_great_complainer_that_bears_the_n,SH1991,141,,,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,SH1835,18,"I am a great complainer, that bears the name of Christ",,,"William Walker",7.6,COMPLAINER,complainer_walker,51135653532135113565,English,,
"The Southern Harmony, and Musical Companion. New ed.","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,SHMC1847,d60,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","I am a great complainer, that bears the name of Christ","I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,SHMC1854,18,,,,,,,,,,,
"The Southern Harmony, and Musical Companion…",Complainer,"I am a great complainer, that bears the name of Christ",i_am_a_great_complainer_that_bears_the_n,SouH1835,18,Complainer,,,"Wm. Walker",,COMPLAINER,complainer_walker,51135653532135113565,,,
