hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHAU1830,d421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHAM1836,ad421,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God a very present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,ACOH1872,768,"God a very present help in trouble",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHME1844,d432,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHUM1836,409,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHUM1821,409,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHUU1837,d252,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O God, thy faithfulness I plead!","O God, thy faithfulness I plead!",o_god_thy_faithfulness_i_plead,CHUP1874,288,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHUM1845,409,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","O God thy faithfulness I plead","O God thy faithfulness I plead",o_god_thy_faithfulness_i_plead,CHUP1814,287,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,AMEH1898,681,,,"Charles Wesley",,,MERIBAH,meribah_mason,133323453666543,English,,
"Hymnal of the Methodist Episcopal Church","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,HMEC1878,544,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","A present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,HMEC1891,544,"A present help in trouble",,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,HUME1849,768,,,,,,,,,English,,
"Indian Melodies",Watchaug,"O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,IndM2017,87,Watchaug,,,,,WATCHAUG,watchaug_commuck,,English,,
"Methodist Hymn and Tune Book","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,MHTB1894,d568,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,MHB1884,511,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,NHTO1866,311b,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","God a very present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,NHTB1891,311b,"God a very present help in trouble",,,,,HOLMES,holmes_vail,13365123544465322332,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","A present help in trouble","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,AMEH1904,681,"A present help in trouble",,"Charles Wesley",,,,,,English,,
"The American Hymn and Tune Book","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,AHTB1860,d556,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,HVSP1865,284b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,HFMC1883,598,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Sacred Lyre","O God, thy faithfulness I plead","O God, thy faithfulness I plead",o_god_thy_faithfulness_i_plead,SL1828,d201,,,"Charles Wesley, 1707-1788",,,,,,,,
