displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dieß ihr der Tag, den Gott gemacht","Dieß ihr der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,91,,,"Christ. Fürchtegott Gellert",,,,,,German,,
"Dies ist die Nacht, da mer erschienen","Dies ist die Nacht, da mer erschienen",dies_ist_die_nacht_da_mir_erschienen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,106,,,"M. C. F. Nachtenhöfer, 1624-1685",,,,,,German,,
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,107,,,,,,,,,German,,
"Gelobet seist Du, Jesu Christ","Gelobet seist Du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,83,,,"Martin Luther",,,,,,German,,
"Vom Himmel kam der Engel Schaar","Vom Himmel kam der Engel Schaar",vom_himmel_kam_der_engel_schar,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,84,,,"Martin Luther",,,,,,German,,
"Lobt Gott, ihr Christen, allzugleich","Lobt Gott, ihr Christen, allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,85,,,"Nicolaus Herrmann",,,,,,German,,
"Wir singen Dir, Immanuel","Wir singen Dir, Immanuel",wir_singen_dir_immanuel,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,86,,,"Paul Gerhardt",,,,,,German,,
"Ich steh an Deiner Krippe hier","Ich steh an Deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,87,,,"Paul Gerhardt",,,,,,German,,
"Du wesentliches Wort","Du wesentliches Wort",du_wesentliches_wort,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,88,,,"Laurentius Laurenti",,,,,,German,,
"Freuet euch, erlöste Brüder!","Freuet euch, erlöste Brüder!",freuet_euch_erloeste_brueder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,89,,,"Christian Friedrich Richter",,,,,,German,,
"Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören","Jauchzet, ihr himmel, frohlocket, ihr Engel in Chören",jauchzet_ihr_himmel_frolocket_ihr_engel,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,90,,,"Gerhard Tersteegen",,,,,,German,,
"Empor zu Gott, mein Lobgesang!","Empor zu Gott, mein Lobgesang!",empor_zu_gott_mein_lobgesang_er_dem_das,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,92,,,"Friedrich Adolph Krummacher",,,,,,German,,
"Freuet euch, ihr Menschenkinder","Freuet euch, ihr Menschenkinder",freuet_euch_ihr_menschenkinder,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,93,,,"Christian Heinrich Zeller",,,,,,German,,
"Gott mit uns! Mit uns auf Erden!","Gott mit uns! Mit uns auf Erden!",gott_mit_uns_mit_uns_auf_erden,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,94,,,"Dr. Johann Peter Lange",,,,,,German,,
"Gelobet seist du, Jesu Christ","Gelobet seist du, Jesu Christ",gelobet_seist_du_jesu_christ_dass_du_men,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,98,,,"M. Luther, 1483-1546",,,,,,German,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,99,,,"M. Luther, 1483-1546",,,,,,German,,
"Vom Himmel kam der Engel Schar","Vom Himmel kam der Engel Schar",vom_himmel_kam_der_engel_schar,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,100,,,"M. Luther, 1483-1546",,,,,,German,,
"Lobt Gott ihr Christen allzugleich","Lobt Gott ihr Christen allzugleich",lobt_gott_ihr_christen_allzuglei_hermann,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,101,,,"N. Herrmann, -1561",,,,,,German,,
"Wir singen dir, Immanuel","Wir singen dir, Immanuel",wir_singen_dir_immanuel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,102,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Ich steh an deiner Krippe hier","Ich steh an deiner Krippe hier",ich_steh_an_deiner_krippe_hier,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,103,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Fröhlich soll mein Herze springen","Fröhlich soll mein Herze springen",frohlich_soll_mein_herze_springen,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,104,,,"Paul Gerhardt, 1607-1676",,,,,,German,,
"Jauchzet, ihr Himmel! frohlocket","Jauchzet, ihr Himmel! frohlocket",jauchzet_ihr_himmel_frolocket_ihr_engel,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,105,,,,,,,,,German,,
"Verzage, Volk der Christen, nicht","Verzage, Volk der Christen, nicht",verzage_volk_der_christen_nicht,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,108,,,Unbekannt,,,,,,German,,
"Gottes und Marien Sohn, den","Gottes und Marien Sohn, den",gottes_und_marien_sohn_den_um_unser_leid,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,109,,,"Christ. Pfeifer, 1689-1758",,,,,,German,,
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",empor_zu_gott_mein_lobgesang_er_dem_das,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,110,,,"Fr. Ad. Krummacher, 1767-1845",,,,,,German,,
