hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,BHBD1844,d175,,,"John Fawcett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,CSPH1819,86,,,"John Fawcett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,CPHS1831,d65,,,"John Fawcett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,NSPH1839,129,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,SHSS1809,H.XCII,,,Fawcett,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,SHSS1817,H.XCII,,,Fawcett,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,SHBA1804,aCLVIII,,,"John Fawcett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,SHBA1819,158,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,SHBA1816,d135,,,"John Fawcett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Bread of Life","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,SHBA1792,CLVIII,"Bread of Life",,Fawcett,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,BHB1847,a107,,,Fawcett,,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,PHOS1867,95,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,BHB1887,996,,,"John Fawcett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,BHB1842,107,,,Fawcett,,,,,,English,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,CP1833,150,,,"John Fawcett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Depraved minds on ashes [trifles] feed","Depraved minds on ashes [trifles] feed",depraved_minds_on_ashes_feed,ESHS1877,d128,,,"John Fawcett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Depraved minds on ashes feed","Depraved minds on ashes feed",depraved_minds_on_ashes_feed,PHDW1835,876,,,Fawcett,,,,,,,,
