displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Will It Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Timeless Truths",TTvirt,654,"What Will It Be?","What will it be to see Jesus?","Fred P. Morris","Robert Harkness",12.10.10.9.8.7.12.9,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,,"Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (39)","Timeless Truths (http://library.timelesstruths.org/music/What_Will_It_Be); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (39)"
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,39,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What will it be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,11,"What will it be?","What will it be to see Jesus?","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Northfield Hymnal No. 3",NH31918,19,"What Will it Be?","What will it be","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Songs for Service",S4S1918,26,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will It Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Worship and Service",WS1916,45,"What Will It Be?","What will it be to see Jesus?","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Hymns No. 3",AH31915,56,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Conference Hymnal",CH1917a,56,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Gospel Songs No. 2",AGS21910,70,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,74,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Male Choir",AMC1912,100,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Immanuel's Praise",IP1914,150,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Hymns No. 4",AH41921,155,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What Will it Be?","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"The Greatest Hymns",GH1924,345,"What Will it Be?","What will it be to see Jesus","Fred P. Morris","Robert Harkness",,"[There are glories untold in that city of gold]",there_are_glories_untold_in_harkness,55176176767555217617,English,,
"What will it be","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Foundation Hymns",FH1919,d48,,"What will it be","Fred P. Morris",,,,,,English,,
"What will it be","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"The King's Highway No. 2",KH21925,d67,"What will it be",,"Fred P. Morris",,,,,,English,,
"What will it be","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Alexander's Songs of the Gospel No.1",ASG11909,d37,,"What will it be","Fred P. Morris",,,,,,English,,
"What will it be","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"National Baptist Convention Hymnal",NBCH1919,d47,,"What will it be","Fred P. Morris",,,,,,English,,
"What will it be","There are glories untold in that city of gold",there_are_glories_untold_in_that_city_of,"Hymnal of the Baltimore Conference on Christian Fundamentals",HBCC1919,d55,,"What will it be","Fred P. Morris",,,,,,English,,
