displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,81,"Arise and Shine in Splendor",,"Martin Opitz, 1597-1639; Gerhard Gieschen, b. 1899-1987","Bruce R. Backer",7.7.6.7.7.8,EPIPHANY,epiphany_backer,15345655176765,English,,
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Lutheran Worship",LW1982,85,"Arise and Shine in Splendor",,"Gerhard Gieschen, b. 1899; Martin Opitz, 1597-1639","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"The Lutheran Hymnal",LH1941,126,"Arise and Shine in Splendor",,"Martin Opitz; Gerhard Gieschen","Heinrich Isaak",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Evangelical Lutheran Hymnary",ELH1996,166,"Arise and Shine in Splendor",,"M. Opitz, 1597-1639; H. Gieschen, 1899-1987; H. Bartels, b. 1929","J. A. P. Schultz,  1747-1800",7.7.6.7.7.8,"DER MOND IST AUFGEGANGEN",der_mond_ist_aufgegangen_schulz,12143213336543333,English,,
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Christian Worship: Hymnal",CWH2021,375,"Arise and Shine in Splendor",,"Martin Opitz, 1597-1639; Gerhard Gieschen, 1899-1987","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Arise and Shine in Splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Lutheran Service Book",LSB2006,396,"Arise and Shine in Splendor",,"Martin Opitz, 1597-1639; Gerhard Gieschen, 1899-1987","Heinrich Isaac, c. 1450-1517",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
"Arise and shine in splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d17,,,"G. Gieschen; Martin Opitz",,,,,,English,,
"Arise and shine in splendor","Arise and shine in splendor",arise_and_shine_in_splendor,"Hymnal for Colleges and Schools",H4CS1956,65,,,"G. Gieschen; Martin Opitz",,,,,,English,,
