displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia, song of sweetness","Alleluia, song of sweetness",alleluia_song_of_gladness_voice_of_joy_t,"The Sunday School Hymnal: with offices of devotion",SSHW1899,84,,,"Adam of St. Victor; Rev. John Mason Neale, 1818-1866","Henry Smart, (1813-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Nearer, my God, to Thee!","Nearer, my God, to Thee!",nearer_my_god_to_thee_nearer_to_thee_een,"The Sunday School Hymnal: with offices of devotion",SSHW1899,147,,,"Mrs. Sarah Flower Adams, 1805-1848",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Sunday School Hymnal: with offices of devotion",SSHW1899,157,,,"Joseph Addison, 1672-1719","Franz Josef Haydn, (1732-1809)",,CREATION,creation_haydn,51122316217567123432,,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Sunday School Hymnal: with offices of devotion",SSHW1899,32,,,"Mrs. Cecil Frances Alexander, 1823-1895","Henry John Guantlett, (1805-1876)",,IRBY,irby_gauntlett,571117122113533,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,65,,,"Mrs. Cecil Frances Alexander, 1823-1895","William Horsley, (1774-1858)",,HORSLEY,horsley_horsley,123435432531765,,,
"Blessed are the pure in heart","Blessed are the pure in heart",blessed_are_the_pure_in_heart_they_have_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,208,,,"Mrs. Cecil Frances Alexander, 1823-1895","John Pyke Hullah, (1812-1884)",,"[Blessed are the pure in heart]",blessed_are_the_pure_in_heart_hullah,15617651561765312516,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,244,,,"Dean Henry Alford, 1810-1871","Henry Smart, (1813-1879)",,"[Forward! be our watchword]",sion_smart,553215112535532,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,250,,,"Dean Henry Alford, 1810-1871","Sir George Job Elvey, (1816-1893)",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"The Sunday School Hymnal: with offices of devotion",SSHW1899,67,,,"St. Andrew of Crete; Rev. John Mason Neale, 1818-1866","Rev. John Bacchus Dykes, (1823-1876)",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,,,
"Hasten, Lord! the glorious time","Hasten, Lord! the glorious time",hasten_lord_the_glorious_time,"The Sunday School Hymnal: with offices of devotion",SSHW1899,327,,,"Harriet Auber",,,,,,,,
"O mother dear, Jerusalem!","O mother dear, Jerusalem!",jerusalem_my_happy_home_o_how_i_long,"The Sunday School Hymnal: with offices of devotion",SSHW1899,224,,,"Francis Baker","Samuel Augustus Ward, (1847- )",,"THE HOLY CITY",materna_ward,553355223456755,,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"The King of Love my Shepherd is","The King of Love my Shepherd is",the_king_of_love_my_shepherd_is,"The Sunday School Hymnal: with offices of devotion",SSHW1899,139,,,"Rev. Sir Henry Williams Baker, 1821-1877","Rev. John Bacchus Dykes, (1823-1876)",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Sunday School Hymnal: with offices of devotion",SSHW1899,252,,,"Mrs. Anna Letitia Barbauld, 1743-1825",,7.7.7.7.7.7,DAY-SPRING,day_spring,11553214365543335511,,,"Prussian Air"
"Now the day is over","Now the day is over",now_the_day_is_over,"The Sunday School Hymnal: with offices of devotion",SSHW1899,16,,,"Rev. Sabine Baring-Gould, 1834-","Sir Joseph Barnby, (1838-1896)",,MERRIAL,merrial_barnby,555555665676111,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Sunday School Hymnal: with offices of devotion",SSHW1899,233,,,"Rev. Sabine Baring-Gould, 1834-","Sir Arthur Seymour Sullivan, (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Shout, for the blessed Jesus reigns","Shout, for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"The Sunday School Hymnal: with offices of devotion",SSHW1899,103,,,"Rev. Benj. Beddome, 1717-1795",,,,,,,,
"If Christ is mine, then all is mine","If Christ is mine, then all is mine",if_christ_is_mine_then_all_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,138,,,"Rev. Benjamin Beddome, 1717-1795","Franz Joseph Haydn, (1732-1809)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"O sacred Head now wounded","O sacred Head now wounded",o_sacred_head_now_wounded,"The Sunday School Hymnal: with offices of devotion",SSHW1899,61,,,"Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-1859","Henry Schwing",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The Sunday School Hymnal: with offices of devotion",SSHW1899,221,,,"Bernard of Cluny, 1120-; Rev. John Mason Neale, 1818-1866","Alexander Ewing, (1830-1895)",,EWING,ewing_ewing,121432135175665332,,,
"All glory, praise and honor","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Sunday School Hymnal: with offices of devotion",SSHW1899,71,,"All glory, praise and honor","Rev. George Washington Bethune, 1805-1862","E. C. Zartman",,BETHUNE,bethune_zartman,53243216512312532432,,,
"We love to sing around our King","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,159,,"We love to sing around our King","Rev. George Washington Bethune, 1805-1862","Sir Joseph Barnby, (1838-1896)","8.7.8.7 D with chorus","THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,,,
"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Sunday School Hymnal: with offices of devotion",SSHW1899,196,,,"Rev. Edward Henry Bickersteth, 1825-","G. T. Caldbeck",,"PAX TECUM",pax_tecum_caldbeck,555556665551232,,,
"Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"The Sunday School Hymnal: with offices of devotion",SSHW1899,125,,"Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Seeking to save","Tenderly the Shepherd, O'er the mountains cold",tenderly_the_shepherd_oer_the_mountains_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,126,,"Seeking to save","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[Tenderly the Shepherd, O'er the mountains cold]",tenderly_the_shepherd_bliss,323D7U1D5767U12323D7,,,
"Calling now for thee, prodigal","This loving Savior Stands patiently",this_loving_savior_stands_patiently,"The Sunday School Hymnal: with offices of devotion",SSHW1899,181,,"Calling now for thee, prodigal","Philip P. Bliss, 1838-1876","Philip P. Bliss, (1838-1876)",,"[This loving Savior Stands patiently]",this_loving_savior_bliss,544312543321332,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Sunday School Hymnal: with offices of devotion",SSHW1899,59,,,"Rev. Horatius Bonar, 1808-1889","Rev. Leighton G. Hayne, (1836-1883)",,CHALVEY,chalvey_hayne,565524332267254,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,62,,,"Rev. Horatius Bonar, 1808-1889","Joseph Perry Holbrook, (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,131,,,"Rev. Horatius Bonar, 1808-1889","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Sunday School Hymnal: with offices of devotion",SSHW1899,178,,,"Rev. Horatius Bonar, 1808-1889","Rev. John Bacchus Dykes, (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,,,
"Hallelujah! fairest morning!","Hallelujah! fairest morning!",hallelujah_fairest_morning,"The Sunday School Hymnal: with offices of devotion",SSHW1899,8,,,"Miss Jane Borthwick, 1813-1897; Rev. Jonathan Krause, 1701-1762","William Fisk Sherwin, (1826-1888)",8.7.8.7.7.7,CHEER,cheer_sherwin,56715321172343213234,,,
"All Thy works, O Heavenly Father","All Thy works, O Heavenly Father",all_thy_works_o_heavenly_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,158,,,,Bost,,"[All Thy works, O Heavenly Father]",all_thy_works_o_heavenly_father_bost,131D5U13(4)53U1D5312,,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"The Sunday School Hymnal: with offices of devotion",SSHW1899,203,,,"Sir John Bowring, 1792-1872","John Henry Cornell, (1828-1894)",,AGAPE,cornell_cornell_56531,56531767155132572165,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Sunday School Hymnal: with offices of devotion",SSHW1899,323,,,"John Bowring",,,,,,,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Sunday School Hymnal: with offices of devotion",SSHW1899,337,,,"John Bowring",,,,,,,,
"O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation","O come, let us sing unto the Lord: let us make a joyful noise to the Rock of our salvation",o_come_let_us_sing_unto_the_lord_chant,"The Sunday School Hymnal: with offices of devotion",SSHW1899,317,,,,"William Boyce, (1710-1779)",,VENITE,chant_boyce_15433,154332554556716,,,
"Angels sing His triumph, as you sang His birth","God hath sent His angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Sunday School Hymnal: with offices of devotion",SSHW1899,80,,"Angels sing His triumph, as you sang His birth","Bp. Phillips Brooks, 1835-1893",Parker,,"[God hath sent His angels to the earth again]",god_hath_sent_his_angels_to_the_parker,531351551321631,,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Sunday School Hymnal: with offices of devotion",SSHW1899,268,,,,"Lord T. Butler",,"ST. WYSTAN",st_wystan_butler,322143232155316533,,,
"Little drops of water","Little drops of water",little_drops_of_water_little_grains_of_s,"The Sunday School Hymnal: with offices of devotion",SSHW1899,278,,,"Mrs. Julia A. Carney","A. Rhodes",,"[Little drops of water]",rhodes_anonymous,55555133543255553122,,,
"Day by day we magnify Thee","Day by day we magnify Thee",day_by_day_we_magnify_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,4,,,,"Rev. Edmund S. Carter, (1845- )",,"DAY BY DAY",carter_carter,555176662771233,,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"The Sunday School Hymnal: with offices of devotion",SSHW1899,227,,,"Mrs. Phoebe Cary, 1824-1871","Arthur Henry Dyke Troyte, (1811-1857)",,"[One sweetly solemn thought]",chant_troyte_no_1_33454,334543233321217,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Sunday School Hymnal: with offices of devotion",SSHW1899,31,,,"Rev. Edward Caswall, 1814-1878","Marco Antonio Siamao, (1762-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin, 17th century",
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,40a,,,"Rev. John Cawood, 1775-1852",,,"HOLY VOICES",holy_voices_55135,5513565533433,,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,40b,,,"Rev. John Cawood, 1775-1802","G. J. Geer, (1821- )",,"HOLY VOICES",holy_voices_geer,111122223211612,,,
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Sunday School Hymnal: with offices of devotion",SSHW1899,30,,,"John Cennick, 1718-1755; Rev. Martin Madan, 1726-1790; Rev. Charles Wesley, 1707-1788","Vincent Novellos, (1781-1861)",,"ST. THOMAS",st_thomas_wade,123123436543221,,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Sunday School Hymnal: with offices of devotion",SSHW1899,354,,,"John Cennick",,,,,,,,
"Praise ye the Father for His loving kindness","Praise ye the Father for His loving kindness",praise_ye_the_father_for_his_loving_kind,"The Sunday School Hymnal: with offices of devotion",SSHW1899,160,,,"Mrs. Elizabeth Charles, 1828-1896","Friedrich Ferdinand Fleming, (1778-1813)",,"INTEGER VITAE",flemming_flemming,111223112173333,,,
"Heavenly Father, as we bow before thee","Heavenly Father, as we bow before thee",heavenly_father_as_we_bow_before_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,307,,,"Alice Jean Cleator","Adam Geibel, (1855- )",,"[Heavenly Father, as we bow before thee]",heavenly_father_as_we_bow_geibel,34465352117712444465,,,
"Like a shepherd, tender, true","Like a shepherd, tender, true",like_a_shepherd_tender_true_jesus_leads_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,302,,,"John R. Clements","John R. Sweney, (1838-1899)",,"[Like a shepherd, tender, true]",like_a_shepherd_tender_true_sweney,343252112172321,,,
"Even me, even me","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,360,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Hark! the sound of angel voices","Hark! the sound of angel voices",hark_the_sound_of_angel_voices,"The Sunday School Hymnal: with offices of devotion",SSHW1899,37,,,"Mrs. David B. Coe, 1818-","Rev. S. L. Krebs",,"[Hark! the sound of angel voices]",hark_the_sound_of_angel_voices_krebs,51712171657653543262,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sunday School Hymnal: with offices of devotion",SSHW1899,328,,,"Annie L. Walker",,Irregular,,,,,,
"O sing, ye children, sing","O sing, ye children, sing",o_sing_ye_children_sing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,13,,,"Rev. Edward A. Collier, 1835-",,6.6.8.6,,,,,,
"That we meet again","God, we bless Thee that we meet",god_we_bless_thee_that_we_meet,"The Sunday School Hymnal: with offices of devotion",SSHW1899,347,,"That we meet again","Edward A. Collier",,,,,,,,
"There is a wondrous river","There is a wondrous river",there_is_a_wondrous_river,"The Sunday School Hymnal: with offices of devotion",SSHW1899,367,,,"Edward A. Collier",,,,,,,,
"Jesus, my Lord, I Thee adore","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"The Sunday School Hymnal: with offices of devotion",SSHW1899,63,,"Jesus, my Lord, I Thee adore","Rev. Henry Augustine Collins",,,"ST. FINBAR",st_catherine_hemy,321171267117651,,,"English "
"Return, O wanderer, return","Return, O wanderer, return",return_o_wanderer_return_and_seek,"The Sunday School Hymnal: with offices of devotion",SSHW1899,217,,,"Rev. William Bengo Collyer, 1782-1854",,,,,,,,
"The fields are all white","The fields are all white",the_fields_are_all_white_and_the_reapers,"The Sunday School Hymnal: with offices of devotion",SSHW1899,293,,,,"Rev. W. H. Cooke",,"[The fields are all white]",the_fields_are_all_white_cooke,123346543266632177,,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"The Sunday School Hymnal: with offices of devotion",SSHW1899,89,,,"Rev. Thomas Cotterill, 1779-1834","Henry Wellington Greatorex, (1811-1858)",,GEER,geer_greatorex,553155542555311,,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,225,,,"Mrs. Annie Ross Cousin, 1824-","Chretien D'Urhan, (1788-1845); Edward F. Rimbault, (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Sunday School Hymnal: with offices of devotion",SSHW1899,338,,,"William Cowper",,8.6.8.6,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,343,,,"William Cowper",,8.6.8.6,,,,,,
"We are living, we are dwelling","We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"The Sunday School Hymnal: with offices of devotion",SSHW1899,116,,,"Bp. Arthur Cleveland Coxe, 1818-1896",,,"LATTER DAY",latter_day_56531,565316531653123,,,
"Carol, sweetly carol","Carol, sweetly carol",carol_sweetly_carol_a_savior_born_today,"The Sunday School Hymnal: with offices of devotion",SSHW1899,48,,,"Mrs. Fanny J . (Crosby) Van Alstyne, 1823-","Theodore E. Perkins",,"[Carol, sweetly carol]",carol_sweetly_carol_perkins,33432151712354233432,,,
"Out in the highway, out in the byway","Gather them in! for there yet is room",gather_them_in_for_there_yet_is_room,"The Sunday School Hymnal: with offices of devotion",SSHW1899,119,,"Out in the highway, out in the byway","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","George Coles Stebbins, (1846- )",,"[Gather them in! for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,,,
"Rocked on a stormy sea","Jesus, I come to Thee",jesus_i_come_to_thee_longing_for_rest,"The Sunday School Hymnal: with offices of devotion",SSHW1899,146,,"Rocked on a stormy sea","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Wm. J. Kirkpatrick, (1838- )",,"[Jesus, I come to Thee]",jesus_i_come_to_thee_kirkpatrick,31561171233156117121,,,
"Reach out Thy loving arm","Out on the midnight deep",out_on_the_midnight_deep,"The Sunday School Hymnal: with offices of devotion",SSHW1899,167,,"Reach out Thy loving arm","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","William James Kirkpatrick, (1838- )",,"[Out on the midnight deep]",out_on_the_midnight_deep_kirkpatrick,176513212332176,,,
"While the lamp of life is burning","Weary child, thy sin forsaking",weary_child_thy_sin_forsaking,"The Sunday School Hymnal: with offices of devotion",SSHW1899,176,,"While the lamp of life is burning","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","John R. Sweney, (1835-1899)",,"[Weary child, thy sin forsaking]",weary_child_thy_sin_forsaking_sweney,345532137654334,,,
"Come, oh, come with thy broken heart","Come, oh, come with thy broken heart",come_o_come_with_thy_broken_heart,"The Sunday School Hymnal: with offices of devotion",SSHW1899,184,,,"Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Theodore Edson Perkins, (1831- )",,TIRYUS,tiryus_perkins,35343262711253,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,186,,"This is my story, this is my song","Mrs. Fanny J. (Crosby) Van Alstyne, 1823-","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"For God so loved the world","God loved the world so tenderly",god_loved_the_world_so_tenderly_his_only,"The Sunday School Hymnal: with offices of devotion",SSHW1899,212,,"For God so loved the world","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","William J. Kirkpatrick, (1838- )",,"[God loved the world so tenderly]",god_loved_the_world_so_tend_kirkpatrick,551157666532435,,,
"Steadily marching on","Praise ye the Lord! joyfully shout hosanna!",praise_ye_the_lord_joyfully_shout_hosann,"The Sunday School Hymnal: with offices of devotion",SSHW1899,238,,"Steadily marching on","Mrs. Fanny Jane (Crosby) Van Alstyne, 1823-","Horatio Richmond Palmer, (1834- )",,"[Praise ye the Lord! joyfully shout hosanna!]",praise_ye_the_lord_joyfully_sound_palmer,111171221531321,,,
"Like the stars of the morning","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"The Sunday School Hymnal: with offices of devotion",SSHW1899,281,,"Like the stars of the morning","Rev. W. O. Cushing, 1823-","George Frederick Root, (1820-1895)",,"[When He cometh, when He cometh]",jewels_root,12333455633211,,,
"I have a Friend so precious","I have a Friend so precious",i_have_a_friend_so_precious_so_very_dear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,185,,,,"Rev. Antonius Darms",,"[I have a Friend so precious]",i_have_a_friend_so_precious_darms,51512316572435151234,,,
"Lead me, lead me, Savior, lest I stray","Savior, lead me, lest I stray",savior_lead_me_lest_i_stray,"The Sunday School Hymnal: with offices of devotion",SSHW1899,135,,"Lead me, lead me, Savior, lest I stray","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,,,
"Alone in prayer","When weary with the ills of life",when_weary_with_the_ills_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,166,,"Alone in prayer","Frank M. Davis, 1839-1897","Frank M. Davis, (1839-1897)",,"[When weary with the ills of life]",when_weary_with_the_ills_of_life_davis,13343232353123323423,,,
"Take my moments, blessed Jesus","Take my moments, blessed Jesus",take_my_moments_blessed_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,174,,,"Lizzie DeArmond","Adam Geibel, (1855- )",,"[Take my moments, blessed Jesus]",take_my_moments_blessed_jesus_geibel,32214332261765532214,,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Sunday School Hymnal: with offices of devotion",SSHW1899,137,,,"Rev. Henry Martyn Dexter, 1821-1890; Clement of Alexandria","Johann Georg Braun",,"[Shepherd of tender youth]",braun_braun,3332215536711D112345,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Sunday School Hymnal: with offices of devotion",SSHW1899,56,,,"William Chatterton Dix, 1837-","Conrad Kocher, (1786-1872)",,DIX,dix_kocher,171214436716555,,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Sunday School Hymnal: with offices of devotion",SSHW1899,177,,,"William Chatterton Dix, 1837-","Rev. John Bacchus Dykes, (1823-1876)","7.6.7.6 D","VOX JESU",come_unto_me_dykes,1116711231211,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Sunday School Hymnal: with offices of devotion",SSHW1899,18,,,"Bp. George Washington Doane, 1799-1859",,,,,,,,
"Uplift the banner! let it float","Uplift the banner! let it float",uplift_the_banner_let_it_float,"The Sunday School Hymnal: with offices of devotion",SSHW1899,113a,,,"Bp. George Washington Doane, 1799-1859","John Baptiste Calkin, (1827- )",,WALTHAM,waltham_calkin,132334344517665,,,